﻿"tipo_bien","numero_oficio","juzgado","expediente","causa","tipo_delito","medida","fecha_recepcion","fecha_oficio","fecha_medida","fecha_decision_judicial","situacion_juridica","localizacion","provincia","estupefaciente_sustancia","estupefaciente_cantidad","arma_tipo","arma_numero_serie","arma_marca","arma_modelo","arma_calibre","automotor_tipo","automotor_dominio","automotor_marca","automotor_modelo","automotor_color","automotor_anio","aeronave_matricula","aeronave_marca","aeronave_modelo","aeronave_numero_serie","buque_pais","buque_nombre","buque_matricula","dinero_moneda_descripcion","dinero_cantidad","titulo_tipo","titulo_nombre_emisor","titulo_cantidad","titulo_fecha_vencimiento","titulo_categoria","titulo_bolsa_cotiza","titulo_moneda","otro_clasificacion","otro_detalle","provincia_id"
"arma","4040","Tribunal Oral en lo Criminal Federal de San Martín Nro. 5","FSM 109177/2019","DETALLA LOS BIENES DECOMISADOS EN EL MARCO DELA CAUSA FSM 109177/2019/TO1 CARATULADA: PIPET, RUBEN Y OTROS S/ INF.LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2023-09-30","2023-09-14",,,,,,,,"Revolver","934644",,,"38",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","2665","Tribunal Oral en lo Criminal Federal de San Martín Nro. 5","FSM33376/2016/TO1/2016","ROCHA, LAURA Y OTROS S/INFRACCION LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2019-12-20","2019-12-11",,"2019-12-11",,,,,,"Pistola","006023","DGFM","FN Browning","9 mm",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","1865","Tribunal Oral en lo Criminal Federal de San Martín Nro. 5","FSM22770/2015/TO1/2015","ZARI, SERGIO DOMINGO Y OTROS S/SECUESTRO EXTORSIVO QUERELLANTE: REBAGLIATI, DANIEL ALEJANDRO Y OTRO","Extorsión (arts. 168 a 171)","Decomiso","2018-07-24","2018-07-11",,"2018-07-11",,,,,,"Pistola","160184","Bersa",".308 PLG",,,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","1865","Tribunal Oral en lo Criminal Federal de San Martín Nro. 5","FSM22770/2015/TO1/2015","ZARI, SERGIO DOMINGO Y OTROS S/SECUESTRO EXTORSIVO QUERELLANTE: REBAGLIATI, DANIEL ALEJANDRO Y OTRO","Extorsión (arts. 168 a 171)","Decomiso","2018-07-24","2018-07-11",,"2018-07-11",,,,,,"Pistola","suprimida","no especifica",,".40 PLG",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","3076","Tribunal Oral en lo Criminal Federal de Santa Cruz","12774/2017","DETALLA LOS BIENES DECOMISADOS EN EL MARCO DE LA CAUSA EXPTE: N° FCR 12774/2017/TO1 BELTRAN, MANUEL AUGUSTO; BELTRAN, ELIANA BEATRIZ; LODOLA, CARLOS ALBERTO S/ INF. LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2020-11-05","2020-11-30",,,,,,,,"Pistola",,"T.A.L.A","SEMIAUTOMATICA","22",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","3754","Tribunal Oral en lo Criminal Federal de Santa Fe","245/2020","DETALLA LOS BIENES DECOMISADOS EN EL MARCO DE LA CAUSA FRO 245/2020 RAMALLO, ELVIO HORACIO Y OTROS S/ INF. LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2022-06-30","2022-06-02",,,,,,,,"Pistola",,"FORJA","TAURUS","380",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","3754","Tribunal Oral en lo Criminal Federal de Santa Fe","245/2020","DETALLA LOS BIENES DECOMISADOS EN EL MARCO DE LA CAUSA FRO 245/2020 RAMALLO, ELVIO HORACIO Y OTROS S/ INF. LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2022-06-30","2022-06-02",,,,,,,,"Pistola","48626","BROWNING","SEMIAUTOMATICA","9",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","3754","Tribunal Oral en lo Criminal Federal de Santa Fe","245/2020","DETALLA LOS BIENES DECOMISADOS EN EL MARCO DE LA CAUSA FRO 245/2020 RAMALLO, ELVIO HORACIO Y OTROS S/ INF. LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2022-06-30","2022-06-02",,,,,,,,"Pistola","58147","BALLESTER MOLINA",,"22",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","3754","Tribunal Oral en lo Criminal Federal de Santa Fe","245/2020","DETALLA LOS BIENES DECOMISADOS EN EL MARCO DE LA CAUSA FRO 245/2020 RAMALLO, ELVIO HORACIO Y OTROS S/ INF. LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2022-06-30","2022-06-02",,,,,,,,"Pistola","E70777Z","BERETTA",,"9",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","3985","Tribunal Oral en lo Criminal Federal de Santa Fe","FSM 64220/2022","DETALLA LOS BIENES DECOMISADOS EN EL MARCO DEL EXPEDIENTE Nº FSM 64220/2022/TO1 CAUSA RUIZ, JOSE MATIAS ; PEÑALOZA, ESTEFANIA ANDREA S/INF. LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2023-08-31","2023-08-23",,,,,,,,"Pistola",,"BERSA","THUNDER","9MM",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","2061","Tribunal Oral en lo Criminal Federal de Santa Fe","FRO33/2016","LANATTA, MARTIN EDUARDO Y OTROS S/HOMICIDIO AGRAVADO EN TENTATIVA (ART. 80 INC. 7 Y 8 C.P.), ROBO Y OTROS","Homicidio (art 79)","Decomiso","2018-11-30","2018-11-20",,,,"REMITIDO AL ANMAC",,,,"Escopeta","SP13649","FRANCHI","SPAS","12 UAB",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","4048","Tribunal Oral en lo Criminal Federal de Santiago del Estero","2795/2021","DETALLA LOS BIENES DECOMISADOS EN EL MARCO DELA CAUSA 2795/2021 CARATULADA: CAMOS, LEONARDO RAMON S/ INF.LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2023-09-30","2023-09-27",,,,,,,,"Revolver","55812","VOLT NEW",,"32",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","1452","Tribunal Oral en lo Criminal Federal de Santiago del Estero","FTU 010572/2015/TO01/2015","PRINCIPAL EN TRIBUNAL ORAL TO01 - IMPUTADO: ARIAS, MIGUEL RICARDO Y OTRO S/INFRACCION LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2017-10-13","2017-02-23",,,,,,,,"No informada",,"BERSA","THUNDER PRO","9MM",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","3307","Tribunal Oral en lo Criminal Federal Nro. 1","4512/2019/TO1","CARDOZO, NÉSTOR FABIÁN Y OTROS S/ INFRACCIÓN LEY 23.737.","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2021-05-28","2021-05-28",,,,,,,,"Pistola","298073","Browning",,"9 MM",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","3307","Tribunal Oral en lo Criminal Federal Nro. 1","4512/2019/TO1","CARDOZO, NÉSTOR FABIÁN Y OTROS S/ INFRACCIÓN LEY 23.737.","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2021-05-28","2021-05-28",,,,,,,,"Revolver","69702","PASPER","22 LARGO",,,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","3512","Tribunal Oral en lo Criminal Federal Nro. 1","357/2020","DETALLA LOS BIENES DECOMISADOS EN EL MARCO DE LA CAUSA CFP 357/2020/TO1 CARATULADA WANG,WEILONG Y OTROS S/INFRACCIÓN LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2021-10-30","2021-10-25",,,,,,,,"Pistola","517482","BERSA","THUNDER","22",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","3512","Tribunal Oral en lo Criminal Federal Nro. 1","357/2020","DETALLA LOS BIENES DECOMISADOS EN EL MARCO DE LA CAUSA CFP 357/2020/TO1 CARATULADA WANG,WEILONG Y OTROS S/INFRACCIÓN LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2021-10-30","2021-10-25",,,,,,,,"Pistola","A07926U","BERETTA",,"22",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","2930","Tribunal Oral en lo Criminal Federal Nro. 1","47007/2020","DETALLA LOS BIENES DECOMISADOS EN EL MARCO DE LA CAUSA N 47004/2016 CARATULADA LAGOS MARIA ROSA Y OTROS INFRACCIÓN LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2020-08-14","2020-08-11",,,,,,,,"Pistola",,,,"9 MM",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","2930","Tribunal Oral en lo Criminal Federal Nro. 1","47007/2020","DETALLA LOS BIENES DECOMISADOS EN EL MARCO DE LA CAUSA N 47004/2016 CARATULADA LAGOS MARIA ROSA Y OTROS INFRACCIÓN LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2020-08-14","2020-08-11",,,,,,,,"Pistola",,"BERSA",,"9 MM",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","2930","Tribunal Oral en lo Criminal Federal Nro. 1","47007/2020","DETALLA LOS BIENES DECOMISADOS EN EL MARCO DE LA CAUSA N 47004/2016 CARATULADA LAGOS MARIA ROSA Y OTROS INFRACCIÓN LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2020-08-14","2020-08-11",,,,,,,,"Pistola",,"PIETRO","BERETA","9 MM",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","2930","Tribunal Oral en lo Criminal Federal Nro. 1","47007/2020","DETALLA LOS BIENES DECOMISADOS EN EL MARCO DE LA CAUSA N 47004/2016 CARATULADA LAGOS MARIA ROSA Y OTROS INFRACCIÓN LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2020-08-14","2020-08-11",,,,,,,,"Revolver",,,,"38 MM",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","2930","Tribunal Oral en lo Criminal Federal Nro. 1","47007/2020","DETALLA LOS BIENES DECOMISADOS EN EL MARCO DE LA CAUSA N 47004/2016 CARATULADA LAGOS MARIA ROSA Y OTROS INFRACCIÓN LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2020-08-14","2020-08-11",,,,,,,,"Revolver",,"GLOCK",,"9 MM",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","2930","Tribunal Oral en lo Criminal Federal Nro. 1","47007/2020","DETALLA LOS BIENES DECOMISADOS EN EL MARCO DE LA CAUSA N 47004/2016 CARATULADA LAGOS MARIA ROSA Y OTROS INFRACCIÓN LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2020-08-14","2020-08-11",,,,,,,,"Revolver",,"TAURUS",,,,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","3515","Tribunal Oral en lo Criminal Federal Nro. 10","CCC 70514/2019/TO1","GASTÓN ARIEL RÍOS, DELITO DE ROBO AGRAVADO.","Robo (arts. 164 a 167)","Decomiso","2021-10-30","2021-10-05",,,,,,,,"Pistola","no informado","TAURUS","PT 51","6,35 mm",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","3515","Tribunal Oral en lo Criminal Federal Nro. 10","CCC 70514/2019/TO1","GASTÓN ARIEL RÍOS, DELITO DE ROBO AGRAVADO.","Robo (arts. 164 a 167)","Decomiso","2021-10-30","2021-10-05",,,,,,,,"Revolver","286930","SMITH & WESSON","LONG CTG","32",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","2782","Tribunal Oral en lo Criminal Federal Nro. 10","CCC 31039/2019/TO1","LOPEZ, JONATHAN DANIEL S/ROBO CON ARMAS Y ROBO EN POBLADO Y EN BANDA DAMNIFICADO: ORTEGA , MARIANO ESTEBAN Y OTRO","Robo (arts. 164 a 167)","Decomiso","2020-02-28","2020-02-27",,,,,,,,"Revolver","176769","TAC Trocaola Aranzabal y Cía",,"38 LARGO",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","188","Tribunal Oral en lo Criminal Federal Nro. 3","1322/2011","ACOSTA, CARLOS ALBERTO Y OTROS S/ INFRACCION LEY 23737 Y ART. 189 BIS, INCISOS 2°, 3° Y 4° DEL PARRAFO DEL C. P.","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-09-10","2012-08-31",,,,,,,,"Pistola",,"COLT",,"45",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","188","Tribunal Oral en lo Criminal Federal Nro. 3","1322/2011","ACOSTA, CARLOS ALBERTO Y OTROS S/ INFRACCION LEY 23737 Y ART. 189 BIS, INCISOS 2°, 3° Y 4° DEL PARRAFO DEL C. P.","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-09-10","2012-08-31",,,,,,,,"Revolver","06329 K",,,"22 LARGO",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","188","Tribunal Oral en lo Criminal Federal Nro. 3","1321/2011","ALVA HUARACA, HERCULES Y OTROS S/ INFRACCION LEY 23737 Y ART. 189 BIS, INCISO 2 DEL C. P.","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-09-10","2012-08-31",,,,,,,,"Revolver","6786",,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","1569","Tribunal Oral en lo Criminal Federal Nro. 3","CFP 3920/2017/TO1/2017","BARAT, CHRISTIAN HERNAN S/ INF. LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2017-11-23","2017-11-15",,"2017-11-15","5",,,,,"Pistola","25739","TALA",,".22 PLG",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","1569","Tribunal Oral en lo Criminal Federal Nro. 3","CFP 3920/2017/TO1/2017","BARAT, CHRISTIAN HERNAN S/ INF. LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2017-11-23","2017-11-15",,"2017-11-15","5",,,,,"Pistola","suprimido","COLT",,".32 automático",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","1569","Tribunal Oral en lo Criminal Federal Nro. 3","CFP 3920/2017/TO1/2017","BARAT, CHRISTIAN HERNAN S/ INF. LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2017-11-23","2017-11-15",,"2017-11-15","5",,,,,"Revolver","3241F","ITALO GRA",,".22 PLG Corto",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","1569","Tribunal Oral en lo Criminal Federal Nro. 3","CFP 3920/2017/TO1/2017","BARAT, CHRISTIAN HERNAN S/ INF. LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2017-11-23","2017-11-15",,"2017-11-15","5",,,,,"Revolver","suprimido","COLT","Detective",".38 PLG SPL",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","1955","Tribunal Oral en lo Criminal Federal Nro. 3","CFP 12135/2016/TO1/2016","CAUSAS N° 2063/17 IGLESIAS, LEONARDO MARTIN Y OTROS S/ INF. ARTS. 89, 166, 167, 170 Y 189 BIS DEL CP;  2098/17 PESSINA, SERGIO PABLO Y OTROS S/ SECUESTRO EXTORSIVO AGRAVADO EN CONCURSO REAL CON LESIONES Y ROBO AGRAVADO","Contra libertad. (Art. 140  a 149  ter)","Decomiso","2018-09-19","2018-09-05",,"2018-09-05",,,,,,"Pistola","37958","Bersa","62",".22 PLG LR",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","1955","Tribunal Oral en lo Criminal Federal Nro. 3","CFP 12135/2016/TO1/2016","CAUSAS N° 2063/17 IGLESIAS, LEONARDO MARTIN Y OTROS S/ INF. ARTS. 89, 166, 167, 170 Y 189 BIS DEL CP;  2098/17 PESSINA, SERGIO PABLO Y OTROS S/ SECUESTRO EXTORSIVO AGRAVADO EN CONCURSO REAL CON LESIONES Y ROBO AGRAVADO","Contra libertad. (Art. 140  a 149  ter)","Decomiso","2018-09-19","2018-09-05",,"2018-09-05",,,,,,"Revolver","195728","Corzo",,".32 PLG largo",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","2567","Tribunal Oral en lo Criminal Federal Nro. 3","CFP14067/2016/TO1/2016","GUALCO, JOSÉ LUIS Y OTRO S/ INF. LEY 23.737 Y ART. 189 BIS (2), PRIMER PÁRRAFO, DEL C.P.","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2019-10-31","2019-10-08",,"2019-10-08",,,,,,"Revolver","50608","Dillon",,,,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","188","Tribunal Oral en lo Criminal Federal Nro. 3","1325/2011","LOZANO QUISBERT, PAOLA ANDREA Y OTRO S/ LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-09-10","2012-08-31",,,,,,,,"Pistola","NUMERACION LIMADA","BERSA","THUNDER","9 MM",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","2877","Tribunal Oral en lo Criminal Federal Nro. 3","CCC 31929/2018/TO1","PARGA, DANIEL EZEQUIEL Y OTRO S/ ROBO AGRAVADO EN CONCURSO REAL CON TENENCIA ILEGÍTIMA DE ARMA DE FUEGO DE USO CIVIL","Robo (arts. 164 a 167)","Decomiso","2020-07-30","2020-07-30",,,,,,,,"Rifle","NO INFORMADO","Ballester Molina",,"22 largo",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","1478","Tribunal Oral en lo Criminal Federal Nro. 3","CFP 005955/2016/TO01","PRINCIPAL EN TRIBUNAL ORAL TO01 - IMPUTADO: RAINIERI, VERONICA PAOLA Y OTROS S/INFRACCION LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2017-10-27","2017-04-06",,,,,,,,"Ametralladora",,,,"9 X 9",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","1478","Tribunal Oral en lo Criminal Federal Nro. 3","CFP 005955/2016/TO01","PRINCIPAL EN TRIBUNAL ORAL TO01 - IMPUTADO: RAINIERI, VERONICA PAOLA Y OTROS S/INFRACCION LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2017-10-27","2017-04-06",,,,,,,,"Pistola",,"TAURUS","PT609","9X9",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","1478","Tribunal Oral en lo Criminal Federal Nro. 3","CFP 005955/2016/TO01","PRINCIPAL EN TRIBUNAL ORAL TO01 - IMPUTADO: RAINIERI, VERONICA PAOLA Y OTROS S/INFRACCION LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2017-10-27","2017-04-06",,,,,,,,"Pistola","690000","BERSA","THUNDER","9X9 MM",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","188","Tribunal Oral en lo Criminal Federal Nro. 3","1279/2011","SALAZAR, SILVANA Y OTROS S/ ARTS. 210, 189 BIS, 293 DEL CODIGO PENAL Y LEYES 23737, 20974, Y 22362","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-09-10","2012-08-31",,,"5",,,,,"Pistola","05N21148Z","BERETTA","GARDON",,,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","188","Tribunal Oral en lo Criminal Federal Nro. 3","1279/2011","SALAZAR, SILVANA Y OTROS S/ ARTS. 210, 189 BIS, 293 DEL CODIGO PENAL Y LEYES 23737, 20974, Y 22362","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-09-10","2012-08-31",,,"5",,,,,"Pistola","05N85978Z","BERETTA","GARDON",,,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","188","Tribunal Oral en lo Criminal Federal Nro. 3","1279/2011","SALAZAR, SILVANA Y OTROS S/ ARTS. 210, 189 BIS, 293 DEL CODIGO PENAL Y LEYES 23737, 20974, Y 22362","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-09-10","2012-08-31",,,"5",,,,,"Pistola","249268","IORCIN","MIRALOMA",,,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","188","Tribunal Oral en lo Criminal Federal Nro. 3","1279/2011","SALAZAR, SILVANA Y OTROS S/ ARTS. 210, 189 BIS, 293 DEL CODIGO PENAL Y LEYES 23737, 20974, Y 22362","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-09-10","2012-08-31",,,"5",,,,,"Pistola","55501","BERSA",,,,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","188","Tribunal Oral en lo Criminal Federal Nro. 3","1279/2011","SALAZAR, SILVANA Y OTROS S/ ARTS. 210, 189 BIS, 293 DEL CODIGO PENAL Y LEYES 23737, 20974, Y 22362","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-09-10","2012-08-31",,,"5",,,,,"Pistola","C02588","ASTRA","A100",,,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","188","Tribunal Oral en lo Criminal Federal Nro. 3","1279/2011","SALAZAR, SILVANA Y OTROS S/ ARTS. 210, 189 BIS, 293 DEL CODIGO PENAL Y LEYES 23737, 20974, Y 22362","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-09-10","2012-08-31",,,"5",,,,,"Pistola","NB8613",,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","188","Tribunal Oral en lo Criminal Federal Nro. 3","1279/2011","SALAZAR, SILVANA Y OTROS S/ ARTS. 210, 189 BIS, 293 DEL CODIGO PENAL Y LEYES 23737, 20974, Y 22362","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-09-10","2012-08-31",,,"5",,,,,"Pistola","U122547","SIGSAUER",,,,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","905","Tribunal Oral en lo Criminal Federal Nro. 3","1279/2011","SALAZAR, SILVANA Y OTROS S/ ARTS. 210, 189 BIS, 293 DEL CODIGO PENAL Y LEYES 23737, 20974, Y 22362","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2014-07-04","2014-06-30",,,"5",,,,,"Pistola","05N21148Z","BERETTA","GARDON",,,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","905","Tribunal Oral en lo Criminal Federal Nro. 3","1279/2011","SALAZAR, SILVANA Y OTROS S/ ARTS. 210, 189 BIS, 293 DEL CODIGO PENAL Y LEYES 23737, 20974, Y 22362","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2014-07-04","2014-06-30",,,"5",,,,,"Pistola","05N85978Z","BERETTA","GARDON",,,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","905","Tribunal Oral en lo Criminal Federal Nro. 3","1279/2011","SALAZAR, SILVANA Y OTROS S/ ARTS. 210, 189 BIS, 293 DEL CODIGO PENAL Y LEYES 23737, 20974, Y 22362","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2014-07-04","2014-06-30",,,"5",,,,,"Pistola","249268","IORCIN","MIRALOMA",,,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","905","Tribunal Oral en lo Criminal Federal Nro. 3","1279/2011","SALAZAR, SILVANA Y OTROS S/ ARTS. 210, 189 BIS, 293 DEL CODIGO PENAL Y LEYES 23737, 20974, Y 22362","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2014-07-04","2014-06-30",,,"5",,,,,"Pistola","55501","BERSA",,,,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","905","Tribunal Oral en lo Criminal Federal Nro. 3","1279/2011","SALAZAR, SILVANA Y OTROS S/ ARTS. 210, 189 BIS, 293 DEL CODIGO PENAL Y LEYES 23737, 20974, Y 22362","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2014-07-04","2014-06-30",,,"5",,,,,"Pistola","C02588","ASTRA","A100",,,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","905","Tribunal Oral en lo Criminal Federal Nro. 3","1279/2011","SALAZAR, SILVANA Y OTROS S/ ARTS. 210, 189 BIS, 293 DEL CODIGO PENAL Y LEYES 23737, 20974, Y 22362","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2014-07-04","2014-06-30",,,"5",,,,,"Pistola","NB8613",,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","905","Tribunal Oral en lo Criminal Federal Nro. 3","1279/2011","SALAZAR, SILVANA Y OTROS S/ ARTS. 210, 189 BIS, 293 DEL CODIGO PENAL Y LEYES 23737, 20974, Y 22362","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2014-07-04","2014-06-30",,,"5",,,,,"Pistola","U122547","SIGSAUER",,,,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","2208","Tribunal Oral en lo Criminal Federal Nro. 3","FSM62965/2016/TO1","SUBELSA OSINAGA, GILBERTO Y OTROS S/ INF. LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2019-03-29","2019-03-27",,,,,,,,"Pistola","NO ESPECIFICADO","PIETRO","BERETTA","9 X 19",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","2851","Tribunal Oral en lo Criminal Federal Nro. 3","1993/16/2016","SUSIC, CHRISTIAN MARTIN Y SELEME, ISABEL SILVINA S/ INF. LEY 23.737, EN CONCURSO REAL CON LOS ARTS. 189 BIS, INC. 2° Y 277, INC. C, DEL CP","Incendios y otros estragos (art. 186 a 189ter)","Decomiso","2020-06-12","2020-06-09",,,,,,,,"Pistola",,"BERSA","22",,,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","3519","Tribunal Oral en lo Criminal Federal Nro. 3","357/20","WANG, WEILONG Y OTROS S/INF. LEY 23.737 Y ARTS. 189 BIS Y 277 DEL CP.","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2021-10-29","2021-10-25",,,,,,,,"Pistola",,"Bersa, Thunder 22",,"22L",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","3519","Tribunal Oral en lo Criminal Federal Nro. 3","357/20","WANG, WEILONG Y OTROS S/INF. LEY 23.737 Y ARTS. 189 BIS Y 277 DEL CP.","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2021-10-29","2021-10-25",,,,,,,,"Pistola","A07926U","Pietro Beretta",,"22 LARGO",,,,,,,,,,,,,,,,,,,,,,,,,""
