﻿"tipo_bien","numero_oficio","juzgado","expediente","causa","tipo_delito","medida","fecha_recepcion","fecha_oficio","fecha_medida","fecha_decision_judicial","situacion_juridica","localizacion","provincia","estupefaciente_sustancia","estupefaciente_cantidad","arma_tipo","arma_numero_serie","arma_marca","arma_modelo","arma_calibre","automotor_tipo","automotor_dominio","automotor_marca","automotor_modelo","automotor_color","automotor_anio","aeronave_matricula","aeronave_marca","aeronave_modelo","aeronave_numero_serie","buque_pais","buque_nombre","buque_matricula","dinero_moneda_descripcion","dinero_cantidad","titulo_tipo","titulo_nombre_emisor","titulo_cantidad","titulo_fecha_vencimiento","titulo_categoria","titulo_bolsa_cotiza","titulo_moneda","otro_clasificacion","otro_detalle","provincia_id"
"arma","188","Tribunal Oral en lo Criminal Federal Nro. 3","1322/2011","ACOSTA, CARLOS ALBERTO Y OTROS S/ INFRACCION LEY 23737 Y ART. 189 BIS, INCISOS 2°, 3° Y 4° DEL PARRAFO DEL C. P.","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-09-10","2012-08-31",,,,,,,,"Revolver","06329 K",,,"22 LARGO",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","188","Tribunal Oral en lo Criminal Federal Nro. 3","1321/2011","ALVA HUARACA, HERCULES Y OTROS S/ INFRACCION LEY 23737 Y ART. 189 BIS, INCISO 2 DEL C. P.","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-09-10","2012-08-31",,,,,,,,"Revolver","6786",,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","1569","Tribunal Oral en lo Criminal Federal Nro. 3","CFP 3920/2017/TO1/2017","BARAT, CHRISTIAN HERNAN S/ INF. LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2017-11-23","2017-11-15",,"2017-11-15","5",,,,,"Pistola","25739","TALA",,".22 PLG",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","1569","Tribunal Oral en lo Criminal Federal Nro. 3","CFP 3920/2017/TO1/2017","BARAT, CHRISTIAN HERNAN S/ INF. LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2017-11-23","2017-11-15",,"2017-11-15","5",,,,,"Pistola","suprimido","COLT",,".32 automático",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","1569","Tribunal Oral en lo Criminal Federal Nro. 3","CFP 3920/2017/TO1/2017","BARAT, CHRISTIAN HERNAN S/ INF. LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2017-11-23","2017-11-15",,"2017-11-15","5",,,,,"Revolver","3241F","ITALO GRA",,".22 PLG Corto",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","1569","Tribunal Oral en lo Criminal Federal Nro. 3","CFP 3920/2017/TO1/2017","BARAT, CHRISTIAN HERNAN S/ INF. LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2017-11-23","2017-11-15",,"2017-11-15","5",,,,,"Revolver","suprimido","COLT","Detective",".38 PLG SPL",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","1955","Tribunal Oral en lo Criminal Federal Nro. 3","CFP 12135/2016/TO1/2016","CAUSAS N° 2063/17 IGLESIAS, LEONARDO MARTIN Y OTROS S/ INF. ARTS. 89, 166, 167, 170 Y 189 BIS DEL CP;  2098/17 PESSINA, SERGIO PABLO Y OTROS S/ SECUESTRO EXTORSIVO AGRAVADO EN CONCURSO REAL CON LESIONES Y ROBO AGRAVADO","Contra libertad. (Art. 140  a 149  ter)","Decomiso","2018-09-19","2018-09-05",,"2018-09-05",,,,,,"Pistola","37958","Bersa","62",".22 PLG LR",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","1955","Tribunal Oral en lo Criminal Federal Nro. 3","CFP 12135/2016/TO1/2016","CAUSAS N° 2063/17 IGLESIAS, LEONARDO MARTIN Y OTROS S/ INF. ARTS. 89, 166, 167, 170 Y 189 BIS DEL CP;  2098/17 PESSINA, SERGIO PABLO Y OTROS S/ SECUESTRO EXTORSIVO AGRAVADO EN CONCURSO REAL CON LESIONES Y ROBO AGRAVADO","Contra libertad. (Art. 140  a 149  ter)","Decomiso","2018-09-19","2018-09-05",,"2018-09-05",,,,,,"Revolver","195728","Corzo",,".32 PLG largo",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","2567","Tribunal Oral en lo Criminal Federal Nro. 3","CFP14067/2016/TO1/2016","GUALCO, JOSÉ LUIS Y OTRO S/ INF. LEY 23.737 Y ART. 189 BIS (2), PRIMER PÁRRAFO, DEL C.P.","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2019-10-31","2019-10-08",,"2019-10-08",,,,,,"Revolver","50608","Dillon",,,,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","188","Tribunal Oral en lo Criminal Federal Nro. 3","1325/2011","LOZANO QUISBERT, PAOLA ANDREA Y OTRO S/ LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-09-10","2012-08-31",,,,,,,,"Pistola","NUMERACION LIMADA","BERSA","THUNDER","9 MM",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","2877","Tribunal Oral en lo Criminal Federal Nro. 3","CCC 31929/2018/TO1","PARGA, DANIEL EZEQUIEL Y OTRO S/ ROBO AGRAVADO EN CONCURSO REAL CON TENENCIA ILEGÍTIMA DE ARMA DE FUEGO DE USO CIVIL","Robo (arts. 164 a 167)","Decomiso","2020-07-30","2020-07-30",,,,,,,,"Rifle","NO INFORMADO","Ballester Molina",,"22 largo",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","1478","Tribunal Oral en lo Criminal Federal Nro. 3","CFP 005955/2016/TO01","PRINCIPAL EN TRIBUNAL ORAL TO01 - IMPUTADO: RAINIERI, VERONICA PAOLA Y OTROS S/INFRACCION LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2017-10-27","2017-04-06",,,,,,,,"Ametralladora",,,,"9 X 9",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","1478","Tribunal Oral en lo Criminal Federal Nro. 3","CFP 005955/2016/TO01","PRINCIPAL EN TRIBUNAL ORAL TO01 - IMPUTADO: RAINIERI, VERONICA PAOLA Y OTROS S/INFRACCION LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2017-10-27","2017-04-06",,,,,,,,"Pistola",,"TAURUS","PT609","9X9",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","1478","Tribunal Oral en lo Criminal Federal Nro. 3","CFP 005955/2016/TO01","PRINCIPAL EN TRIBUNAL ORAL TO01 - IMPUTADO: RAINIERI, VERONICA PAOLA Y OTROS S/INFRACCION LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2017-10-27","2017-04-06",,,,,,,,"Pistola","690000","BERSA","THUNDER","9X9 MM",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","188","Tribunal Oral en lo Criminal Federal Nro. 3","1279/2011","SALAZAR, SILVANA Y OTROS S/ ARTS. 210, 189 BIS, 293 DEL CODIGO PENAL Y LEYES 23737, 20974, Y 22362","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-09-10","2012-08-31",,,"5",,,,,"Pistola","05N21148Z","BERETTA","GARDON",,,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","188","Tribunal Oral en lo Criminal Federal Nro. 3","1279/2011","SALAZAR, SILVANA Y OTROS S/ ARTS. 210, 189 BIS, 293 DEL CODIGO PENAL Y LEYES 23737, 20974, Y 22362","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-09-10","2012-08-31",,,"5",,,,,"Pistola","05N85978Z","BERETTA","GARDON",,,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","188","Tribunal Oral en lo Criminal Federal Nro. 3","1279/2011","SALAZAR, SILVANA Y OTROS S/ ARTS. 210, 189 BIS, 293 DEL CODIGO PENAL Y LEYES 23737, 20974, Y 22362","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-09-10","2012-08-31",,,"5",,,,,"Pistola","249268","IORCIN","MIRALOMA",,,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","188","Tribunal Oral en lo Criminal Federal Nro. 3","1279/2011","SALAZAR, SILVANA Y OTROS S/ ARTS. 210, 189 BIS, 293 DEL CODIGO PENAL Y LEYES 23737, 20974, Y 22362","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-09-10","2012-08-31",,,"5",,,,,"Pistola","55501","BERSA",,,,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","188","Tribunal Oral en lo Criminal Federal Nro. 3","1279/2011","SALAZAR, SILVANA Y OTROS S/ ARTS. 210, 189 BIS, 293 DEL CODIGO PENAL Y LEYES 23737, 20974, Y 22362","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-09-10","2012-08-31",,,"5",,,,,"Pistola","C02588","ASTRA","A100",,,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","188","Tribunal Oral en lo Criminal Federal Nro. 3","1279/2011","SALAZAR, SILVANA Y OTROS S/ ARTS. 210, 189 BIS, 293 DEL CODIGO PENAL Y LEYES 23737, 20974, Y 22362","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-09-10","2012-08-31",,,"5",,,,,"Pistola","NB8613",,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","188","Tribunal Oral en lo Criminal Federal Nro. 3","1279/2011","SALAZAR, SILVANA Y OTROS S/ ARTS. 210, 189 BIS, 293 DEL CODIGO PENAL Y LEYES 23737, 20974, Y 22362","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-09-10","2012-08-31",,,"5",,,,,"Pistola","U122547","SIGSAUER",,,,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","905","Tribunal Oral en lo Criminal Federal Nro. 3","1279/2011","SALAZAR, SILVANA Y OTROS S/ ARTS. 210, 189 BIS, 293 DEL CODIGO PENAL Y LEYES 23737, 20974, Y 22362","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2014-07-04","2014-06-30",,,"5",,,,,"Pistola","05N21148Z","BERETTA","GARDON",,,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","905","Tribunal Oral en lo Criminal Federal Nro. 3","1279/2011","SALAZAR, SILVANA Y OTROS S/ ARTS. 210, 189 BIS, 293 DEL CODIGO PENAL Y LEYES 23737, 20974, Y 22362","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2014-07-04","2014-06-30",,,"5",,,,,"Pistola","05N85978Z","BERETTA","GARDON",,,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","905","Tribunal Oral en lo Criminal Federal Nro. 3","1279/2011","SALAZAR, SILVANA Y OTROS S/ ARTS. 210, 189 BIS, 293 DEL CODIGO PENAL Y LEYES 23737, 20974, Y 22362","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2014-07-04","2014-06-30",,,"5",,,,,"Pistola","249268","IORCIN","MIRALOMA",,,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","905","Tribunal Oral en lo Criminal Federal Nro. 3","1279/2011","SALAZAR, SILVANA Y OTROS S/ ARTS. 210, 189 BIS, 293 DEL CODIGO PENAL Y LEYES 23737, 20974, Y 22362","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2014-07-04","2014-06-30",,,"5",,,,,"Pistola","55501","BERSA",,,,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","905","Tribunal Oral en lo Criminal Federal Nro. 3","1279/2011","SALAZAR, SILVANA Y OTROS S/ ARTS. 210, 189 BIS, 293 DEL CODIGO PENAL Y LEYES 23737, 20974, Y 22362","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2014-07-04","2014-06-30",,,"5",,,,,"Pistola","C02588","ASTRA","A100",,,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","905","Tribunal Oral en lo Criminal Federal Nro. 3","1279/2011","SALAZAR, SILVANA Y OTROS S/ ARTS. 210, 189 BIS, 293 DEL CODIGO PENAL Y LEYES 23737, 20974, Y 22362","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2014-07-04","2014-06-30",,,"5",,,,,"Pistola","NB8613",,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","905","Tribunal Oral en lo Criminal Federal Nro. 3","1279/2011","SALAZAR, SILVANA Y OTROS S/ ARTS. 210, 189 BIS, 293 DEL CODIGO PENAL Y LEYES 23737, 20974, Y 22362","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2014-07-04","2014-06-30",,,"5",,,,,"Pistola","U122547","SIGSAUER",,,,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","2208","Tribunal Oral en lo Criminal Federal Nro. 3","FSM62965/2016/TO1","SUBELSA OSINAGA, GILBERTO Y OTROS S/ INF. LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2019-03-29","2019-03-27",,,,,,,,"Pistola","NO ESPECIFICADO","PIETRO","BERETTA","9 X 19",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","2851","Tribunal Oral en lo Criminal Federal Nro. 3","1993/16/2016","SUSIC, CHRISTIAN MARTIN Y SELEME, ISABEL SILVINA S/ INF. LEY 23.737, EN CONCURSO REAL CON LOS ARTS. 189 BIS, INC. 2° Y 277, INC. C, DEL CP","Incendios y otros estragos (art. 186 a 189ter)","Decomiso","2020-06-12","2020-06-09",,,,,,,,"Pistola",,"BERSA","22",,,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","3519","Tribunal Oral en lo Criminal Federal Nro. 3","357/20","WANG, WEILONG Y OTROS S/INF. LEY 23.737 Y ARTS. 189 BIS Y 277 DEL CP.","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2021-10-29","2021-10-25",,,,,,,,"Pistola",,"Bersa, Thunder 22",,"22L",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","3519","Tribunal Oral en lo Criminal Federal Nro. 3","357/20","WANG, WEILONG Y OTROS S/INF. LEY 23.737 Y ARTS. 189 BIS Y 277 DEL CP.","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2021-10-29","2021-10-25",,,,,,,,"Pistola","A07926U","Pietro Beretta",,"22 LARGO",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","2183","Tribunal Oral en lo Criminal Federal Nro. 4","CCC15927/2015","LAZARO, MAXIMILIANO JESUS Y OTRO S/ROBO DE AUTOMOTOR CON ARMAS","Robo (arts. 164 a 167)","Decomiso","2019-03-18","2019-03-06",,,,,,,,"Revolver","14644","LONG CT",,"32",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","1434","Tribunal Oral en lo Criminal Federal Nro. 4","1682/2014","MENDEZ MOLINA (EDGARD) PAOLA S/INFRACCIÓN A LA LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2017-10-09","2017-09-15",,"2017-09-15","5","ANMAC",,,,"Revolver","126364","Tanque",,".38 PLG",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","1488","Tribunal Oral en lo Criminal Federal Nro. 4","CFP 010813/2013/TO01/2013","PRINCIPAL EN TRIBUNAL ORAL TO01 - IMPUTADO: CUEVAS, CRISTIAN FABIÁN Y OTROS S/TENEN.ARMA GUERRA(ART.189 BIS-4°PAR)*MOD.LEY 25886","PORTACION DE ARMAS","Decomiso","2017-10-26","2017-04-25",,,,,,,,"Carabina","NUMERACIÓN SUPRIMIDA","MAHELLI",,"22 PGL LARGO",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","2875","Tribunal Oral en lo Criminal Federal Nro. 6","CCC 21639/2018/TO1","BARRETO EMANUEL SIMON Y OTRO S/INFRACCION LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2020-07-23","2020-07-23",,,,"puestos a disposición de la Agencia Nacional de Materiales Controlados (ANMaC).",,,,"Pistola","no informado","Bersa Thunder","380 plus",,,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","2826","Tribunal Oral en lo Criminal Federal Nro. 6","3608/2010/TO4/2010","DETALLA LOS BIENES DECOMISADOS EN LA CAUSA NRO. CFP 3608/2010/TO4: LAUREANO ROJAS, GIOVANNA JACKELINE S/ INF. LEY 23.737.","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2020-04-28","2020-04-28",,,,,,,,"Pistola","NUMERACIÒN ERRADICADA",,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","2673","Tribunal Oral en lo Criminal Federal Nro. 6","CFP2041/2016/TO1/2016","DÍAZ, PEDRO GREGORIO Y OTRO S/ INF. ARTS. 189 BIS, PRIMER PÁRRAFO, INC. 2, Y 277, INC. 1, AP. C, DEL C.P.","Tenencia de armas de fuego de uso civil sin la debida autorización (apratado 2 art. 189 bis)","Decomiso","2019-12-27","2019-12-16",,"2019-12-16",,,,,,"Pistola","No especificado","no especifica",,".32 PLG",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","3530","Tribunal Oral en lo Criminal Federal Nro. 6","892/2021","MARIÑO FARFAN GHIOSMAR S INF. LEY 23.737 Y ART. 189 BIS 4 PARR.DEL C.P. S LEY 25.886","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2021-11-29","2021-11-05",,,,,,,,"Pistola","EHX071",,,"40",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","2397","Tribunal Oral en lo Criminal Federal Nro. 6","CCC 52062/2013/TO1/2013","RÍOS, OSVALDO OSMAR Y OTRO S/INFRACCIÓN ART. 189 BIS, APARTADO 2°, 4° PÁRRAFO DEL C.P.","Tenencia de arma de guerra sin la debida autorización (apartado 2, art. 189 bis)","Decomiso","2019-07-30","2019-07-16",,,,"Agencia Nacional de Materiales Controlados",,,,"Pistola","11-597582","BERSA","THUNDER","9MM",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","2492","Tribunal Oral en lo Criminal Federal Nro. 7","CFP3533/2019/TO1/2019","DÍAZ, JUAN MANUEL S/AVERIGUACION DE DELITO","Tenencia de armas de fuego de uso civil sin la debida autorización (apratado 2 art. 189 bis)","Decomiso","2019-09-30","2019-09-02",,"2019-09-02",,,,,,"Revolver","con numeración parcial 00*342","Bagual",,".32PLG",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","2401","Tribunal Oral en lo Criminal Federal Nro. 7","CFP 14509/2017/TO1","MANSILLA, CARLOS ALBERTO Y OTRO S/INFRACCION LEY 23.737 (ART.5 INC.C), INFRACCION LEY 23.737 (ART.11 INC.C) Y INFRACCION ART.189 BIS 2°PARRAFO MOD.LEY 25886","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2019-07-30","2019-07-18",,,,,,,,"Pistola","numeración suprimida","Glock","17",,,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","2317","Tribunal Oral en lo Criminal Federal Nro. 7","CFP13450/2015/TO1/2015","ROMANO, RAMON DANIEL Y OTROS S/ INFRACCION LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2019-05-31","2019-05-24",,"2019-05-24",,,,,,"Escopeta","R4 09709","no especifica",,"12 UAB",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","2317","Tribunal Oral en lo Criminal Federal Nro. 7","CFP13450/2015/TO1/2015","ROMANO, RAMON DANIEL Y OTROS S/ INFRACCION LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2019-05-31","2019-05-24",,"2019-05-24",,,,,,"Pistola","103698","Ballester Molina",,".45 ACP",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","2317","Tribunal Oral en lo Criminal Federal Nro. 7","CFP13450/2015/TO1/2015","ROMANO, RAMON DANIEL Y OTROS S/ INFRACCION LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2019-05-31","2019-05-24",,"2019-05-24",,,,,,"Pistola","558692","Bersa",,".45 ACP",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","2317","Tribunal Oral en lo Criminal Federal Nro. 7","CFP13450/2015/TO1/2015","ROMANO, RAMON DANIEL Y OTROS S/ INFRACCION LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2019-05-31","2019-05-24",,"2019-05-24",,,,,,"Pistola","F12343","Bersa",,"9x19 mm",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","2317","Tribunal Oral en lo Criminal Federal Nro. 7","CFP13450/2015/TO1/2015","ROMANO, RAMON DANIEL Y OTROS S/ INFRACCION LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2019-05-31","2019-05-24",,"2019-05-24",,,,,,"Revolver","Parcial -75153","no especifica",,".38 S&W",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","3064","Tribunal Oral en lo Criminal Federal Nro. 7","CFP 1034/2019","YOHE GARCÍA LORA Y OTROS S/ COMERCIALIZACION DE ESTUPEFACIENTES","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2020-11-25","2020-11-25",,,,,,,,"Pistola","519889","Browning",,"32",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","3064","Tribunal Oral en lo Criminal Federal Nro. 7","CFP 1034/2019","YOHE GARCÍA LORA Y OTROS S/ COMERCIALIZACION DE ESTUPEFACIENTES","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2020-11-25","2020-11-25",,,,,,,,"Revolver","36528","Smith &Wesson",,"38",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","3064","Tribunal Oral en lo Criminal Federal Nro. 7","CFP 1034/2019","YOHE GARCÍA LORA Y OTROS S/ COMERCIALIZACION DE ESTUPEFACIENTES","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2020-11-25","2020-11-25",,,,,,,,"Rifle","79875-86342-864552-36494","Batán","Súper 54",,,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","3516","Tribunal Oral en lo Criminal Federal Nro. 9","CCC 32395/2019/TO1","JUAN JESÚS FERNÁNDEZ, POR LOS DELITOS DE DOBLE HOMICIDIO AGRAVADO POR HABER SIDO COMETIDO CON ALEVOSÍA Y POR PLACER.","Homicidio (art 79)","Decomiso","2021-10-29","2021-11-04",,,,,,,,"Pistola","690163","thunder",,"40",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","3516","Tribunal Oral en lo Criminal Federal Nro. 9","CCC 32395/2019/TO1","JUAN JESÚS FERNÁNDEZ, POR LOS DELITOS DE DOBLE HOMICIDIO AGRAVADO POR HABER SIDO COMETIDO CON ALEVOSÍA Y POR PLACER.","Homicidio (art 79)","Decomiso","2021-10-29","2021-11-04",,,,,,,,"Pistola","868731","Bersa","Mini Thunder","380",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","3516","Tribunal Oral en lo Criminal Federal Nro. 9","CCC 32395/2019/TO1","JUAN JESÚS FERNÁNDEZ, POR LOS DELITOS DE DOBLE HOMICIDIO AGRAVADO POR HABER SIDO COMETIDO CON ALEVOSÍA Y POR PLACER.","Homicidio (art 79)","Decomiso","2021-10-29","2021-11-04",,,,,,,,"Revolver",,"TAURUS","J360415","38 ESPECIAL",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","3516","Tribunal Oral en lo Criminal Federal Nro. 9","CCC 32395/2019/TO1","JUAN JESÚS FERNÁNDEZ, POR LOS DELITOS DE DOBLE HOMICIDIO AGRAVADO POR HABER SIDO COMETIDO CON ALEVOSÍA Y POR PLACER.","Homicidio (art 79)","Decomiso","2021-10-29","2021-11-04",,,,,,,,"Revolver","190653","Corzo",,"32 LARGO",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","3516","Tribunal Oral en lo Criminal Federal Nro. 9","CCC 32395/2019/TO1","JUAN JESÚS FERNÁNDEZ, POR LOS DELITOS DE DOBLE HOMICIDIO AGRAVADO POR HABER SIDO COMETIDO CON ALEVOSÍA Y POR PLACER.","Homicidio (art 79)","Decomiso","2021-10-29","2021-11-04",,,,,,,,"Revolver","685","DETECTIVE",,"32 CORTO",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","3516","Tribunal Oral en lo Criminal Federal Nro. 9","CCC 32395/2019/TO1","JUAN JESÚS FERNÁNDEZ, POR LOS DELITOS DE DOBLE HOMICIDIO AGRAVADO POR HABER SIDO COMETIDO CON ALEVOSÍA Y POR PLACER.","Homicidio (art 79)","Decomiso","2021-10-29","2021-11-04",,,,,,,,"Rifle",,"Maely",,"4.5",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","3287","Tribunal Oral en lo Criminal Nro. 1 de la Cap.Federal","87776/2019","CRISTINA ALEJANDRA ARES S/ DELITO DE ROBO AGRAVADO POR EL USO DE ARMA Y PRIVACIÓN ILEGAL DE LA LIBERTAD PERSONAL AGRAVADA POR SU COMISIÓN CON VIOLENCIA Y MEDIANTE AMENAZAS, EN CONCURSO IDEAL ENTRE SÍ, Y TENENCIA ILEGAL DE ARMA DE FUEGO DE USO CIVIL.","Robo (arts. 164 a 167)","Decomiso","2021-05-27","2021-04-05",,,,,,,,"Pistola","NO INFORMA","BERSA",,"22",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","1639","Tribunal Oral en lo Criminal Nro. 1 de la Cap.Federal","CCC43360/2017/TO1/2017","IMPUTADO: BATTISTON, LUCAS EMANUEL S/ROBO CON ARMA FUEGO- APTITUD DISPARO NO ACREDITADA DAMNIFICADO: MARTINEZ, MALENA LORENA","Robo (arts. 164 a 167)","Decomiso","2018-02-23","2018-02-16",,"2018-02-16","5",,,,,"Pistola","no visible","Pietro Beretta",,".22 PLG",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","1457","Tribunal Oral en lo Criminal Nro. 1 de la Cap.Federal","CCC 022785/2016/TO01/2016","INFORMA EN EL MARCO DE LA CAUSA N°CCC 022785/2016/TO01 IMPUTADO: RODRIGUEZ, JUAN MARCELO S/ ROBO CON ARMAS DAMNIFICADO: GONZALEZ, DANIELA","Robo (arts. 164 a 167)","Decomiso","2017-10-19","2017-03-06",,,,"REMITE AL RENAR PARA SU DESTRUCCIÓN",,,,"Revolver","NUMERACIÓN LIMADA",,,"32 LARGO",,,,,,,,,,,,,,,,,,,,,,,,,""
