﻿caso_id,llamante_descripcion,llamante_genero,llamante_vinculo_ninios_presentes,violencia_tipo,victima_edad,victima_rango_etario,victima_genero,victima_cantidad,agresor_cantidad,agresor_genero,agresor_relacion_victima,llamado_derivacion,llamado_fecha,llamado_hora,llamado_region
451009,Víctima,Femenino,Madre,Psicológica,Sin dato,Sin dato,Femenino,1,1,Masculino,Ex pareja,No se desplazó un Equipo móvil por tratarse de un caso fuera de CABA,2023-03-04,18:56,Metropolitana
451010,Otra/o sobre una situación de conflicto familiar,NS/NC,NS/NC,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-03-04,19:03,NS/NC
451010,Otra/o sobre una situación de conflicto familiar,NS/NC,Otro/a no familiar,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-03-04,19:38,NS/NC
451011,Víctima,NS/NC,No hay niñas/os,Física y psicológica,21,18 a 29 años,NS/NC,1,1,NS/NC,Pareja,No se desplazó un Equipo móvil por tratarse de un caso fuera de CABA,2023-03-04,22:48,Cuyo
451010,Profesionales de la Línea 137,NS/NC,NS/NC,No Aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Otras,2023-03-04,22:54,NS/NC
448638,Profesionales de la Línea 137,NS/NC,NS/NC,No Aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Otras,2023-03-04,22:57,Patagonia
451012,Víctima,Femenino,No hay niñas/os,Psicológica,81,Más de 60 años,Femenino,1,1,Masculino,Hijo/a,Llamante solicitó información y/o orientación,2023-03-04,23:16,Cuyo
451013,Víctima,Femenino,No hay niñas/os,Psicológica,50,50 a 59 años,Femenino,1,1,Masculino,Hijo/a,Llamante solicitó información y/o orientación,2023-03-04,23:22,Metropolitana
451014,Víctima,NS/NC,Hermano/a,Física y psicológica,15,12 a 17 años,NS/NC,5,2,Masculino,Padre,No se desplazó un Equipo móvil por tratarse de un caso fuera de CABA,2023-03-05,02:17,Metropolitana
451014,Profesionales de la Línea 137,NS/NC,NS/NC,No Aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Otras,2023-03-05,02:18,Metropolitana
451015,Víctima,Femenino,No hay niñas/os,Física y psicológica,47,40 a 49 años,Femenino,1,1,Femenino,Madre,Llamante solicitó información y/o orientación,2023-03-05,08:55,Metropolitana
451016,Víctima,Femenino,Madre,Física y psicológica,Sin dato,Sin dato,Femenino,3,1,Femenino,Otro/a no conviviente,No se desplazó un Equipo móvil por tratarse de un caso fuera de CABA,2023-03-05,10:54,Metropolitana
451017,Vecina/o,Femenino,Otro/a no familiar,"Física, sexual y psicológica",Sin dato,Sin dato,Femenino,2,2,NS/NC,Hijo/a,Llamante solicitó información y/o orientación,2023-03-05,11:56,Pampeana
451018,Víctima,Femenino,No hay niñas/os,Física y psicológica,Sin dato,Sin dato,Femenino,1,1,Femenino,Hermano/a,Llamante solicitó información y/o orientación,2023-03-05,12:29,Metropolitana
451020,Familiar,Femenino,Otro/a no familiar,"Económica, física y psicológica",29,18 a 29 años,Femenino,1,1,Masculino,Pareja,Llamante solicitó información y/o orientación,2023-03-05,18:36,Metropolitana
451022,Otra/o sobre una situación de conflicto familiar,Masculino,NS/NC,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-03-05,18:43,Metropolitana
451023,Vecina/o,Masculino,Otro/a no familiar,Psicológica,14,12 a 17 años,Masculino,2,1,Femenino,Madre,No se desplazó un Equipo móvil por tratarse de un caso fuera de CABA,2023-03-05,18:51,Metropolitana
451019,Víctima,Femenino,Hermano/a,Psicológica,Sin dato,Sin dato,Femenino,4,1,Femenino,Madre,Llamante solicitó información y/o orientación,2023-03-05,18:57,Metropolitana
451024,Vecina/o,Masculino,Otro/a no familiar,Física y psicológica,Sin dato,Sin dato,Masculino,3,1,Masculino,Padre,Llamante solicitó información y/o orientación,2023-03-05,19:03,Metropolitana
451025,Otra/o sobre una situación de conflicto familiar,Femenino,Madre,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-03-05,21:29,Metropolitana
451026,Víctima,Femenino,No hay niñas/os,Psicológica,46,40 a 49 años,Femenino,1,1,Masculino,Ex pareja,Llamante solicitó información y/o orientación,2023-03-05,23:30,Pampeana
451027,Otra/o sobre una situación de conflicto familiar,Masculino,NS/NC,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-03-05,23:33,Metropolitana
451028,Otra/o sobre una situación de conflicto familiar,Femenino,Hermano/a,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-03-05,23:53,NS/NC
451029,Víctima,Femenino,Madre,Física y psicológica,30,30 a 39 años,Femenino,1,1,Masculino,Pareja,La víctima no aceptó la intervención del Equipo Móvil,2023-03-06,02:08,Metropolitana
451030,Otra/o sobre una situación de conflicto familiar,Femenino,No hay niñas/os,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-03-06,06:22,Pampeana
451031,Víctima,Femenino,No hay niñas/os,Psicológica,49,40 a 49 años,Femenino,2,2,Masculino,Hermano/a,Llamante solicitó información y/o orientación,2023-03-06,09:18,Metropolitana
451032,Familiar,Masculino,No hay niñas/os,Psicológica,63,Más de 60 años,Femenino,1,1,Masculino,Pareja,Llamante solicitó información y/o orientación,2023-03-06,09:40,Cuyo
451033,Familiar,Masculino,Padre,Física y psicológica,8,06 a 11 años,Masculino,2,1,Masculino,Padrastro,Llamante solicitó información y/o orientación,2023-03-06,11:12,Metropolitana
451034,Víctima,Femenino,Madre,Psicológica,Sin dato,Sin dato,Femenino,1,1,Masculino,Ex pareja,Llamante solicitó información y/o orientación,2023-03-06,11:17,Metropolitana
451035,Agresor/a,Masculino,Padre,Psicológica,Sin dato,Sin dato,Femenino,2,1,Masculino,Ex pareja,Llamante solicitó información y/o orientación,2023-03-06,11:58,Metropolitana
451020,Familiar,Femenino,NS/NC,Física y psicológica,Sin dato,Sin dato,Femenino,1,1,Femenino,Madre,Llamante solicitó información y/o orientación,2023-03-06,13:13,Metropolitana
451036,Otra/o sobre una situación de conflicto familiar,Femenino,Madre,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-03-06,13:18,Metropolitana
451038,Vecina/o,Femenino,Otro/a no familiar,Psicológica,Sin dato,Sin dato,NS/NC,3,2,Masculino,Padre,Llamante solicitó información y/o orientación,2023-03-06,16:00,Metropolitana
451040,Otro/a,Masculino,Otro/a no familiar,Psicológica,15,12 a 17 años,Masculino,1,1,Femenino,Madre,Llamante solicitó información y/o orientación,2023-03-06,17:43,Metropolitana
451041,Otra/o sobre una situación de conflicto familiar,Femenino,Otro familiar,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-03-06,17:48,Metropolitana
451042,Víctima,Femenino,Madre,Psicológica,Sin dato,Sin dato,Femenino,1,1,Masculino,Ex pareja,Llamante solicitó información y/o orientación,2023-03-06,18:19,Metropolitana
451043,Víctima,Masculino,No hay niñas/os,Física y psicológica,51,50 a 59 años,Masculino,1,1,Femenino,Ex pareja,Llamante solicitó información y/o orientación,2023-03-06,21:37,Pampeana
451044,Víctima,Femenino,No hay niñas/os,Física y psicológica,Sin dato,Sin dato,Femenino,1,1,Masculino,Hijo/a,Llamante solicitó información y/o orientación,2023-03-06,22:33,Metropolitana
451045,Víctima,Femenino,Otro familiar,Física y psicológica,40,40 a 49 años,Femenino,1,1,Femenino,Otro/a no conviviente,Llamante solicitó información y/o orientación,2023-03-07,02:28,Metropolitana
451046,Familiar,Femenino,Otro familiar,Psicológica,8,06 a 11 años,Masculino,2,1,Femenino,Madre,Llamante solicitó información y/o orientación,2023-03-07,09:53,Metropolitana
451047,Vecina/o,Femenino,No hay niñas/os,Física y psicológica,Sin dato,Sin dato,Femenino,1,1,Masculino,Hijo/a,Llamante solicitó información y/o orientación,2023-03-07,10:22,Metropolitana
451048,Víctima,Femenino,No hay niñas/os,Psicológica,Sin dato,Sin dato,Femenino,1,1,Femenino,Pareja,Llamante solicitó información y/o orientación,2023-03-07,10:34,Metropolitana
451049,Familiar,Femenino,Otro familiar,Física y psicológica,6,06 a 11 años,Femenino,2,1,Femenino,Madre,Llamante solicitó información y/o orientación,2023-03-07,10:48,Metropolitana
451016,Víctima,Femenino,Madre,Física y psicológica,26,18 a 29 años,Femenino,1,1,Femenino,Otro/a no conviviente,Llamante solicitó información y/o orientación,2023-03-07,10:59,Metropolitana
451050,Familiar,Femenino,No hay niñas/os,Psicológica,54,50 a 59 años,Femenino,1,1,Masculino,Pareja,Llamante solicitó información y/o orientación,2023-03-07,11:07,Metropolitana
451051,Víctima,Femenino,Madre,Psicológica,56,50 a 59 años,Femenino,2,1,Masculino,Hijo/a,Llamante solicitó información y/o orientación,2023-03-07,11:40,Metropolitana
451052,Víctima,Femenino,No hay niñas/os,Física y psicológica,Sin dato,Sin dato,Femenino,1,1,Masculino,Otro/a conviviente,Llamante solicitó información y/o orientación,2023-03-07,11:45,Metropolitana
451053,Otra/o sobre una situación de conflicto familiar,Femenino,Madre,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-03-07,11:46,Metropolitana
451054,Víctima,Femenino,Madre,Psicológica,Sin dato,Sin dato,Femenino,1,1,NS/NC,Ex pareja,Llamante solicitó información y/o orientación,2023-03-07,12:08,Metropolitana
451055,Víctima,Femenino,Madre,Física y psicológica,30,30 a 39 años,Femenino,5,1,Femenino,Abuelo/a,Llamante solicitó información y/o orientación,2023-03-07,12:20,Pampeana
451056,Familiar,Transgénero,No hay niñas/os,"Económica, física y psicológica",Sin dato,Sin dato,Femenino,3,1,Femenino,Pareja,Llamante solicitó información y/o orientación,2023-03-07,13:20,NOA
451057,Vecina/o,Femenino,Madre,Psicológica,15,12 a 17 años,Femenino,1,1,Masculino,Padre,Llamante solicitó información y/o orientación,2023-03-07,13:34,NOA
451058,Otro/a,Femenino,No hay niñas/os,Psicológica,80,Más de 60 años,Femenino,1,1,Masculino,Hijo/a,No se desplazó un Equipo móvil por tratarse de un caso fuera de CABA,2023-03-07,14:22,Pampeana
451060,Familiar,Masculino,Padre,Psicológica,12,12 a 17 años,Femenino,2,1,Femenino,Madre,Llamante solicitó información y/o orientación,2023-03-07,16:36,Metropolitana
451059,Vecina/o,Femenino,Otro/a no familiar,Física y psicológica,Sin dato,Sin dato,Femenino,2,1,Femenino,NS/NC,No se desplazó un Equipo móvil por tratarse de un caso fuera de CABA,2023-03-07,16:36,Pampeana
449089,Profesionales de la Línea 137,NS/NC,NS/NC,No Aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Otras,2023-03-07,16:42,Metropolitana
451061,Víctima,Femenino,No hay niñas/os,Física y psicológica,26,18 a 29 años,Femenino,2,1,Masculino,Hermano/a,No se desplazó un Equipo móvil por tratarse de un caso fuera de CABA,2023-03-07,17:30,Metropolitana
451062,Vecina/o,Femenino,Otro/a no familiar,Física y psicológica,11,06 a 11 años,Femenino,1,1,Masculino,Padre,No se desplazó un Equipo móvil por tratarse de un caso fuera de CABA,2023-03-07,17:40,Metropolitana
451063,Comisaría,Masculino,Otro/a no familiar,Física y psicológica,40,40 a 49 años,Masculino,6,2,Femenino,Hermano/a,Llamante solicitó información y/o orientación,2023-03-07,18:25,Metropolitana
451064,Otro/a,Femenino,Otro/a no familiar,"Física, sexual y psicológica",16,12 a 17 años,Femenino,3,1,Masculino,Padre,No se desplazó un Equipo móvil por tratarse de un caso fuera de CABA,2023-03-07,18:50,Pampeana
409464,Profesionales de la Línea 137,NS/NC,NS/NC,No Aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Otras,2023-03-07,19:01,Metropolitana
451065,Vecina/o,Masculino,Otro/a no familiar,Psicológica,11,06 a 11 años,Femenino,3,1,Femenino,Madre,No se desplazó un Equipo móvil por tratarse de un caso fuera de CABA,2023-03-07,19:06,NOA
409464,Víctima,Femenino,No hay niñas/os,Psicológica,44,40 a 49 años,Femenino,1,1,Masculino,Padre,Llamante solicitó información y/o orientación,2023-03-07,20:59,Metropolitana
451066,Familiar,Femenino,Otro familiar,Física y psicológica,15,12 a 17 años,Masculino,1,1,Femenino,Madre,No se desplazó un Equipo móvil por tratarse de un caso fuera de CABA,2023-03-07,22:43,Metropolitana
10167,Profesionales de la Línea 137,NS/NC,NS/NC,No Aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Otras,2023-03-07,23:09,Metropolitana
451067,Vecina/o,Femenino,Otro/a no familiar,Física y psicológica,Sin dato,Sin dato,Femenino,1,1,Masculino,Padre,No se desplazó un Equipo móvil por tratarse de un caso fuera de CABA,2023-03-07,23:16,Metropolitana
451068,Otro/a,Masculino,No hay niñas/os,Psicológica,Sin dato,Sin dato,Femenino,1,1,Masculino,Pareja,Llamante solicitó información y/o orientación,2023-03-08,10:14,Metropolitana
451069,Víctima,Femenino,Madre,Psicológica,Sin dato,Sin dato,Femenino,1,1,Masculino,Ex pareja,Llamante solicitó información y/o orientación,2023-03-08,10:17,Metropolitana
451070,Familiar,Femenino,Madre,Psicológica,14,12 a 17 años,Femenino,1,1,Masculino,Padrastro,Llamante solicitó información y/o orientación,2023-03-08,10:21,Metropolitana
451071,Víctima,Femenino,No hay niñas/os,Psicológica,50,50 a 59 años,Femenino,1,1,Masculino,Ex pareja,Llamante solicitó información y/o orientación,2023-03-08,11:55,Metropolitana
451072,Víctima,Femenino,Otro familiar,Psicológica,Sin dato,Sin dato,Femenino,1,1,Masculino,Ex pareja,Llamante solicitó información y/o orientación,2023-03-08,16:23,Pampeana
451073,Víctima,Femenino,Otro familiar,Física y psicológica,16,12 a 17 años,Femenino,1,1,Masculino,Padre,Llamante solicitó información y/o orientación,2023-03-08,17:05,NS/NC
451074,Víctima,Femenino,NS/NC,Psicológica,Sin dato,Sin dato,Femenino,1,1,Femenino,Otro/a no conviviente,Llamante solicitó información y/o orientación,2023-03-08,17:55,Metropolitana
451075,Víctima,Femenino,Otro familiar,Física y psicológica,15,12 a 17 años,Femenino,1,1,Masculino,Padre,Llamante solicitó información y/o orientación,2023-03-08,18:48,NS/NC
451076,Familiar,Masculino,No hay niñas/os,Física y psicológica,22,18 a 29 años,Masculino,1,1,Masculino,Padre,Llamante solicitó información y/o orientación,2023-03-08,22:58,Pampeana
451077,Otra/o sobre una situación de conflicto familiar,Masculino,Otro familiar,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-03-08,23:22,Cuyo
451078,Víctima,Femenino,Otro familiar,Física y psicológica,6,06 a 11 años,Masculino,3,1,Femenino,Madre,Llamante solicitó información y/o orientación,2023-03-08,23:31,Pampeana
451079,Víctima,Femenino,Madre,Económica y psicológica,Sin dato,Sin dato,Femenino,1,1,Masculino,Ex pareja,No se desplazó un Equipo móvil por tratarse de un caso fuera de CABA,2023-03-08,23:31,Pampeana
422042,Víctima,Femenino,NS/NC,Psicológica,Sin dato,Sin dato,Femenino,1,1,Masculino,Ex pareja,Llamante solicitó información y/o orientación,2023-03-09,00:21,Metropolitana
451080,Otra/o sobre una situación de conflicto familiar,NS/NC,NS/NC,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-03-09,00:30,NS/NC
451081,Víctima,Femenino,Madre,Física y psicológica,10,06 a 11 años,Masculino,2,2,Masculino,Padrastro,Llamante solicitó información y/o orientación,2023-03-09,01:39,Pampeana
451082,Otra/o sobre una situación de conflicto familiar,Femenino,Madre,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-03-09,03:00,Metropolitana
451083,NS/NC,Femenino,NS/NC,Psicológica,Sin dato,Sin dato,NS/NC,1,1,NS/NC,NS/NC,Llamante solicitó información y/o orientación,2023-03-09,07:27,NS/NC
451084,Otro/a,NS/NC,NS/NC,Física y psicológica,24,18 a 29 años,Femenino,1,1,Masculino,Ex pareja,Llamante solicitó información y/o orientación,2023-03-09,09:08,Metropolitana
451085,Víctima,Femenino,Madre,Psicológica,Sin dato,Sin dato,Femenino,1,1,Masculino,Ex pareja,Llamante solicitó información y/o orientación,2023-03-09,09:21,Metropolitana
451086,Familiar,Masculino,NS/NC,Psicológica,8,06 a 11 años,Masculino,1,1,Femenino,Abuelo/a,Llamante solicitó información y/o orientación,2023-03-09,09:34,Cuyo
451087,Otra/o sobre una situación de conflicto familiar,Femenino,NS/NC,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-03-09,09:48,Metropolitana
451088,Víctima,Femenino,Madre,Psicológica,Sin dato,Sin dato,Femenino,1,1,Masculino,Ex pareja,Llamante solicitó información y/o orientación,2023-03-09,10:06,NOA
451089,Víctima,Femenino,Madre,Física y psicológica,43,40 a 49 años,Femenino,2,1,Femenino,Madre,Llamante solicitó información y/o orientación,2023-03-09,10:10,Metropolitana
451090,Víctima,Femenino,Madre,"Económica, física y psicológica",Sin dato,Sin dato,Femenino,2,1,Masculino,Ex pareja,Llamante solicitó información y/o orientación,2023-03-09,10:14,Metropolitana
451091,Otra/o sobre una situación de conflicto familiar,Femenino,Otro/a no familiar,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-03-09,11:11,Metropolitana
451091,Otra/o sobre una situación de conflicto familiar,Femenino,Otro/a no familiar,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-03-09,11:56,Metropolitana
451092,Familiar,Femenino,Otro familiar,Física y psicológica,28,18 a 29 años,Femenino,2,1,Masculino,Ex pareja,Llamante solicitó información y/o orientación,2023-03-09,11:58,Metropolitana
451095,Otra/o sobre una situación de conflicto familiar,Femenino,Madre,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-03-09,12:55,NS/NC
451096,Víctima,NS/NC,NS/NC,Psicológica,Sin dato,Sin dato,NS/NC,1,1,NS/NC,NS/NC,Está interviniendo o se deriva a otra institución,2023-03-09,13:01,Metropolitana
444531,Profesionales de la Línea 137,NS/NC,NS/NC,No Aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Otras,2023-03-09,13:03,NS/NC
451097,Otra Institución,Femenino,No hay niñas/os,Física y psicológica,18,18 a 29 años,Femenino,2,1,Femenino,Madre,Llamante solicitó información y/o orientación,2023-03-09,16:50,Metropolitana
451098,Víctima,Femenino,No hay niñas/os,Física y psicológica,Sin dato,Sin dato,Femenino,1,1,Masculino,Pareja,No se desplazó un Equipo móvil por tratarse de un caso fuera de CABA,2023-03-09,18:39,Metropolitana
451099,Víctima,Femenino,No hay niñas/os,Física y psicológica,47,40 a 49 años,Femenino,1,1,Femenino,Hijo/a,Llamante solicitó información y/o orientación,2023-03-09,18:51,Metropolitana
451101,Víctima,Femenino,NS/NC,Física y psicológica,44,40 a 49 años,Femenino,1,1,Masculino,Otro/a no conviviente,Llamante solicitó información y/o orientación,2023-03-09,19:06,Metropolitana
451102,Víctima,Femenino,Madre,Psicológica,44,40 a 49 años,Femenino,1,1,Masculino,Pareja,No se desplazó un Equipo móvil por tratarse de un caso fuera de CABA,2023-03-09,19:13,Pampeana
451103,Víctima,Femenino,No hay niñas/os,Psicológica,60,Más de 60 años,Femenino,1,1,Masculino,Ex pareja,Llamante solicitó información y/o orientación,2023-03-09,19:25,Metropolitana
451104,Vecina/o,Masculino,Otro/a no familiar,Psicológica,Sin dato,Sin dato,Femenino,2,1,NS/NC,NS/NC,Llamante solicitó información y/o orientación,2023-03-09,19:32,Pampeana
202060,Familiar,Femenino,No hay niñas/os,Física y psicológica,18,18 a 29 años,Femenino,1,1,Masculino,Padre,Desplazamiento de un equipo movil a donde se encontraba la víctima,2023-03-09,23:04,Metropolitana
451105,Víctima,Femenino,Madre,Física y psicológica,39,30 a 39 años,Femenino,1,1,Masculino,Ex pareja,Llamante solicitó información y/o orientación,2023-03-10,01:47,NOA
451106,Familiar,Masculino,Otro familiar,Psicológica,Sin dato,Sin dato,Masculino,2,1,Masculino,NS/NC,Llamante solicitó información y/o orientación,2023-03-10,02:12,Metropolitana
450952,Víctima,Femenino,Madre,Física y psicológica,Sin dato,Sin dato,Femenino,2,1,Masculino,Ex pareja,Llamante solicitó información y/o orientación,2023-03-10,10:26,NEA
451107,Familiar,Femenino,Otro familiar,Psicológica,Sin dato,Sin dato,Femenino,2,1,Masculino,Pareja,No se desplazó un Equipo móvil por tratarse de un caso fuera de CABA,2023-03-10,10:59,Pampeana
451112,Otra/o sobre una situación de conflicto familiar,Femenino,Otro/a no familiar,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-03-10,11:21,Cuyo
451115,Familiar,Femenino,Madre,Económica y psicológica,16,12 a 17 años,Femenino,2,1,Masculino,Padre,Llamante solicitó información y/o orientación,2023-03-10,12:30,NEA
236927,Profesionales de la Línea 137,NS/NC,NS/NC,No Aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Otras,2023-03-10,12:47,Metropolitana
451116,Familiar,Femenino,Otro familiar,Física y psicológica,11,06 a 11 años,Femenino,2,1,Masculino,Padrastro,No se desplazó un Equipo móvil por tratarse de un caso fuera de CABA,2023-03-10,12:52,Metropolitana
451117,Familiar,Femenino,Otro familiar,Psicológica,Sin dato,Sin dato,Femenino,1,1,Masculino,Padre,Llamante solicitó información y/o orientación,2023-03-10,13:14,Metropolitana
451118,Familiar,Femenino,Madre,Psicológica,Sin dato,Sin dato,Masculino,1,1,NS/NC,NS/NC,Llamante solicitó información y/o orientación,2023-03-10,14:27,Metropolitana
451119,Víctima,Femenino,Madre,Física y psicológica,Sin dato,Sin dato,Masculino,1,1,Masculino,Padre,Llamante solicitó información y/o orientación,2023-03-10,14:33,Metropolitana
451120,Víctima,Femenino,Madre,Psicológica,Sin dato,Sin dato,Femenino,2,1,Masculino,Ex pareja,Llamante solicitó información y/o orientación,2023-03-10,15:28,Metropolitana
451121,Familiar,Femenino,No hay niñas/os,Psicológica,89,Más de 60 años,Femenino,1,1,Masculino,Hijo/a,Llamante solicitó información y/o orientación,2023-03-10,16:40,Metropolitana
451122,Víctima,Femenino,No hay niñas/os,"Física, sexual y psicológica",22,18 a 29 años,Femenino,1,2,Masculino,Hermano/a,Llamante solicitó información y/o orientación,2023-03-10,21:35,Metropolitana
451127,Víctima,Femenino,Madre,Psicológica,34,30 a 39 años,Femenino,1,1,Masculino,Ex pareja,Llamante solicitó información y/o orientación,2023-03-11,02:14,NOA
451131,Víctima,Femenino,Madre,Psicológica,31,30 a 39 años,Femenino,1,1,Masculino,Ex pareja,Llamante solicitó información y/o orientación,2023-03-11,11:00,Metropolitana
451134,Otro/a,Femenino,Otro/a no familiar,Física y psicológica,16,12 a 17 años,Masculino,1,1,Masculino,Padre,La víctima no aceptó la intervención del Equipo Móvil,2023-03-11,13:29,Metropolitana
451137,Víctima,Femenino,No hay niñas/os,Física y psicológica,20,18 a 29 años,Femenino,1,1,Femenino,Madre,Llamante solicitó información y/o orientación,2023-03-11,13:34,Metropolitana
451138,Otro/a,Femenino,Otro familiar,Psicológica,12,12 a 17 años,Femenino,1,1,NS/NC,Otro/a conviviente,Llamante solicitó información y/o orientación,2023-03-11,16:23,Metropolitana
451016,Víctima,Femenino,Madre,Psicológica,26,18 a 29 años,Femenino,3,2,Femenino,Otro/a no conviviente,Llamante solicitó información y/o orientación,2023-03-11,16:42,Metropolitana
451139,Víctima,Masculino,Padre,Física y psicológica,22,18 a 29 años,Masculino,1,1,Femenino,Ex pareja,Llamante solicitó información y/o orientación,2023-03-11,17:03,Metropolitana
451140,Otra/o sobre una situación de conflicto familiar,Femenino,Hermano/a,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-03-11,17:22,Metropolitana
451141,Otra/o sobre una situación de conflicto familiar,Femenino,Otro familiar,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-03-11,18:17,Metropolitana
451142,Víctima,Femenino,Madre,Económica y psicológica,38,30 a 39 años,Masculino,3,1,Masculino,Ex pareja,Llamante solicitó información y/o orientación,2023-03-11,21:49,Metropolitana
451143,Comisaría,Masculino,Otro/a no familiar,Psicológica,29,18 a 29 años,Femenino,1,1,Masculino,Pareja,No había móviles y/o Equipos para realizar la intervención,2023-03-11,21:51,Metropolitana
451144,Víctima,Femenino,NS/NC,Física y psicológica,Sin dato,Sin dato,Femenino,1,1,Femenino,Otro/a no conviviente,Llamante solicitó información y/o orientación,2023-03-11,21:57,Metropolitana
451145,Víctima,Femenino,Madre,Psicológica,32,30 a 39 años,Femenino,2,1,Masculino,Ex pareja,Llamante solicitó información y/o orientación,2023-03-11,22:04,Metropolitana
451146,Familiar,Femenino,Otro familiar,Física y psicológica,25,18 a 29 años,Femenino,1,1,Masculino,Pareja,Llamante solicitó información y/o orientación,2023-03-12,00:11,Pampeana
451147,Otra/o sobre una situación de conflicto familiar,Masculino,Padre,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-03-12,01:32,Metropolitana
451148,Víctima,Femenino,No hay niñas/os,Física y psicológica,36,30 a 39 años,Femenino,1,1,Masculino,Pareja,Llamante solicitó información y/o orientación,2023-03-12,06:52,Pampeana
451149,Familiar,Femenino,Otro familiar,Física y psicológica,31,30 a 39 años,Femenino,3,1,Masculino,Pareja,Llamante solicitó información y/o orientación,2023-03-12,10:25,Metropolitana
451150,Otra/o sobre una situación de conflicto familiar,Masculino,Padre,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-03-12,10:46,Metropolitana
451151,Familiar,Femenino,No hay niñas/os,Psicológica,73,Más de 60 años,Femenino,1,1,Femenino,Otro/a no conviviente,Llamante solicitó información y/o orientación,2023-03-12,12:40,NOA
451152,Víctima,Femenino,Madre,Psicológica,Sin dato,Sin dato,Femenino,2,2,Masculino,Padre,No se desplazó un Equipo móvil por tratarse de un caso fuera de CABA,2023-03-12,17:30,Metropolitana
451153,Otra Institución,Masculino,NS/NC,Física y psicológica,17,12 a 17 años,Femenino,1,1,Femenino,Madre,No se desplazó un Equipo móvil por tratarse de un caso fuera de CABA,2023-03-12,18:44,Metropolitana
451154,Víctima,Masculino,No hay niñas/os,Física y psicológica,52,50 a 59 años,Masculino,1,1,Femenino,Hijo/a,No se desplazó un Equipo móvil por tratarse de un caso fuera de CABA,2023-03-12,21:54,Metropolitana
451155,Vecina/o,Masculino,Otro/a no familiar,Física y psicológica,38,30 a 39 años,Femenino,1,1,Femenino,Madre,No se desplazó un Equipo móvil por tratarse de un caso fuera de CABA,2023-03-12,23:05,Metropolitana
451156,Víctima,Masculino,No hay niñas/os,Física y psicológica,30,30 a 39 años,Masculino,1,3,Masculino,Padre,Llamante solicitó información y/o orientación,2023-03-13,01:18,Metropolitana
451157,Familiar,Masculino,Otro familiar,Física y psicológica,7,06 a 11 años,Femenino,1,2,Masculino,Padrastro,Llamante solicitó información y/o orientación,2023-03-13,01:33,Metropolitana
