﻿"tramite_tipo","tramite_fecha","fecha_inscripcion_inicial","registro_seccional_codigo","registro_seccional_descripcion","registro_seccional_provincia","automotor_origen","automotor_anio_modelo","automotor_tipo_codigo","automotor_tipo_descripcion","automotor_marca_codigo","automotor_marca_descripcion","automotor_modelo_codigo","automotor_modelo_descripcion","automotor_uso_codigo","automotor_uso_descripcion","titular_tipo_persona","titular_domicilio_localidad","titular_domicilio_provincia","titular_genero","titular_anio_nacimiento","titular_pais_nacimiento","titular_porcentaje_titularidad","titular_domicilio_provincia_id","titular_pais_nacimiento_id"
"INSCRIPCION INICIAL NACIONAL","2024-03-22","2024-03-22",2097,"CAPITAL FEDERAL Nº 097","Ciudad Autónoma de Bs.As.","Nacional","2024","20","PICK-UP","53","VOLKSWAGEN","9G","AMAROK HIGHLINE CD TDI AT 4X2","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","1997","No aplica",100,"02",""
"INSCRIPCION INICIAL NACIONAL","2024-03-22","2024-03-22",2063,"CAPITAL FEDERAL Nº 063","Ciudad Autónoma de Bs.As.","Nacional","2024","20","PICK-UP","68","TOYOTA","CR","HILUX 4X4 DC SR 2.8 TDI 6 AT","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","1988","No aplica",100,"02",""
"INSCRIPCION INICIAL NACIONAL","2024-03-14","2024-03-14",2093,"CAPITAL FEDERAL Nº 093","Ciudad Autónoma de Bs.As.","Nacional","2024","20","PICK-UP","19","FORD","1G","RANGER DC LTD+ 3.0L V6 4X4 10AT D","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","1996","No aplica",100,"02",""
"INSCRIPCION INICIAL NACIONAL","2024-03-13","2024-03-13",2091,"CAPITAL FEDERAL Nº 091","Ciudad Autónoma de Bs.As.","Nacional","2024","20","PICK-UP","53","VOLKSWAGEN","9B","AMAROK COMFORTLINE CD TDI MT 4X2","1","Privado","Física","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","Femenino","1965","ARGENTINA",100,"02","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-25","2024-03-25",2090,"CAPITAL FEDERAL Nº 090","Ciudad Autónoma de Bs.As.","Nacional","2024","20","PICK-UP","53","VOLKSWAGEN","9L","AMAROK EXTREME CD V6 AT 4X4","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","2018","No aplica",100,"02",""
"INSCRIPCION INICIAL NACIONAL","2024-03-08","2024-03-08",2064,"CAPITAL FEDERAL Nº 064","Ciudad Autónoma de Bs.As.","Nacional","2024","20","PICK-UP","68","TOYOTA","BP","HILUX 4X2 DC DX 2.4 TDI 6 MT","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","2006","No aplica",100,"02",""
"INSCRIPCION INICIAL NACIONAL","2024-03-27","2024-03-27",2063,"CAPITAL FEDERAL Nº 063","Ciudad Autónoma de Bs.As.","Nacional","2024","20","PICK-UP","53","VOLKSWAGEN","9N","AMAROK COMFORTLINE CD V6 AT 4X4","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","2017","No aplica",100,"02",""
"INSCRIPCION INICIAL NACIONAL","2024-03-22","2024-03-22",2063,"CAPITAL FEDERAL Nº 063","Ciudad Autónoma de Bs.As.","Nacional","2024","20","PICK-UP","68","TOYOTA","BM","HILUX 4X4 DC DX 2.4 TDI 6 MT","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","1988","No aplica",100,"02",""
"INSCRIPCION INICIAL NACIONAL","2024-03-27","2024-03-27",2097,"CAPITAL FEDERAL Nº 097","Ciudad Autónoma de Bs.As.","Nacional","2024","20","PICK-UP","53","VOLKSWAGEN","9F","AMAROK COMFORTLINE CD TDI AT 4X2","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","1963","No aplica",100,"02",""
"INSCRIPCION INICIAL NACIONAL","2024-03-06","2024-03-06",2091,"CAPITAL FEDERAL Nº 091","Ciudad Autónoma de Bs.As.","Nacional","2024","20","PICK-UP","53","VOLKSWAGEN","9G","AMAROK HIGHLINE CD TDI AT 4X2","1","Privado","Física","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","Masculino","1949","ARGENTINA",100,"02","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-14","2024-03-14",2092,"CAPITAL FEDERAL Nº 092","Ciudad Autónoma de Bs.As.","Nacional","2024","20","PICK-UP","68","TOYOTA","BH","HILUX 4X4 DC SRX 2.8 TDI 6 AT","1","Privado","Física","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","Masculino","1987","ARGENTINA",100,"02","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-27","2024-03-27",3006,"CATAMARCA Nº 3","Catamarca","Nacional","2024","20","PICK-UP","68","TOYOTA","BL","HILUX 4X4 DC SR 2.8 TDI 6 MT","1","Privado","Jurídica","SAN FERNANDO DEL VALLE DE CATAMARCA","CATAMARCA","No aplica","2015","No aplica",100,"10",""
"INSCRIPCION INICIAL NACIONAL","2024-03-05","2024-03-05",2067,"CAPITAL FEDERAL Nº 067","Ciudad Autónoma de Bs.As.","Nacional","2024","20","PICK-UP","19","FORD","1M","RANGER DC XL 2.0L T 4X2 MT D","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","1995","No aplica",100,"02",""
"INSCRIPCION INICIAL NACIONAL","2024-03-26","2024-03-26",2091,"CAPITAL FEDERAL Nº 091","Ciudad Autónoma de Bs.As.","Nacional","2024","20","PICK-UP","68","TOYOTA","BH","HILUX 4X4 DC SRX 2.8 TDI 6 AT","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","1985","No aplica",100,"02",""
"INSCRIPCION INICIAL NACIONAL","2024-03-27","2024-03-27",2089,"CAPITAL FEDERAL Nº 089","Ciudad Autónoma de Bs.As.","Nacional","2024","20","PICK-UP","53","VOLKSWAGEN","9J","AMAROK HIGHLINE CD V6 AT 4X4","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","2021","No aplica",100,"02",""
"INSCRIPCION INICIAL NACIONAL","2024-03-01","2024-03-01",2091,"CAPITAL FEDERAL Nº 091","Ciudad Autónoma de Bs.As.","Nacional","2024","20","PICK-UP","53","VOLKSWAGEN","9N","AMAROK COMFORTLINE CD V6 AT 4X4","1","Privado","Física","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","Masculino","1984","ARGENTINA",100,"02","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-05","2024-03-05",2091,"CAPITAL FEDERAL Nº 091","Ciudad Autónoma de Bs.As.","Nacional","2024","20","PICK-UP","68","TOYOTA","BH","HILUX 4X4 DC SRX 2.8 TDI 6 AT","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","2006","No aplica",100,"02",""
"INSCRIPCION INICIAL NACIONAL","2024-03-14","2024-03-14",2091,"CAPITAL FEDERAL Nº 091","Ciudad Autónoma de Bs.As.","Nacional","2024","20","PICK-UP","53","VOLKSWAGEN","8Z","AMAROK TRENDLINE CD TDI MT 4X2","1","Privado","Física","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","Masculino","2000","ARGENTINA",100,"02","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-14","2024-03-14",2091,"CAPITAL FEDERAL Nº 091","Ciudad Autónoma de Bs.As.","Nacional","2024","20","PICK-UP","68","TOYOTA","BH","HILUX 4X4 DC SRX 2.8 TDI 6 AT","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","2013","No aplica",100,"02",""
"INSCRIPCION INICIAL NACIONAL","2024-03-04","2024-03-04",2088,"CAPITAL FEDERAL Nº 088","Ciudad Autónoma de Bs.As.","Nacional","2024","20","PICK-UP","19","FORD","1G","RANGER DC LTD+ 3.0L V6 4X4 10AT D","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","2016","No aplica",100,"02",""
"INSCRIPCION INICIAL NACIONAL","2024-03-07","2024-03-07",2092,"CAPITAL FEDERAL Nº 092","Ciudad Autónoma de Bs.As.","Nacional","2024","20","PICK-UP","68","TOYOTA","BH","HILUX 4X4 DC SRX 2.8 TDI 6 AT","1","Privado","Física","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","Masculino","1959","ARGENTINA",100,"02","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-15","2024-03-15",2089,"CAPITAL FEDERAL Nº 089","Ciudad Autónoma de Bs.As.","Nacional","2024","20","PICK-UP","AC","NISSAN","15","FRONTIER S 4X2 MT 2.3 D CD","1","Privado","Física","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","Masculino","1983","ARGENTINA",100,"02","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-11","2024-03-11",2091,"CAPITAL FEDERAL Nº 091","Ciudad Autónoma de Bs.As.","Nacional","2024","20","PICK-UP","53","VOLKSWAGEN","9N","AMAROK COMFORTLINE CD V6 AT 4X4","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","2022","No aplica",100,"02",""
"INSCRIPCION INICIAL NACIONAL","2024-03-15","2024-03-15",2090,"CAPITAL FEDERAL Nº 090","Ciudad Autónoma de Bs.As.","Nacional","2024","20","PICK-UP","AN","FOTON","02","TM1 CS","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","2018","No aplica",100,"02",""
"INSCRIPCION INICIAL NACIONAL","2024-03-22","2024-03-22",2097,"CAPITAL FEDERAL Nº 097","Ciudad Autónoma de Bs.As.","Nacional","2024","20","PICK-UP","53","VOLKSWAGEN","9F","AMAROK COMFORTLINE CD TDI AT 4X2","1","Privado","Física","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","Masculino","1979","ARGENTINA",100,"02","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-27","2024-03-27",2097,"CAPITAL FEDERAL Nº 097","Ciudad Autónoma de Bs.As.","Nacional","2024","20","PICK-UP","53","VOLKSWAGEN","9F","AMAROK COMFORTLINE CD TDI AT 4X2","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","1980","No aplica",100,"02",""
"INSCRIPCION INICIAL NACIONAL","2024-03-11","2024-03-11",2065,"CAPITAL FEDERAL Nº 065","Ciudad Autónoma de Bs.As.","Nacional","2024","20","PICK-UP","68","TOYOTA","BH","HILUX 4X4 DC SRX 2.8 TDI 6 AT","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","2012","No aplica",100,"02",""
"INSCRIPCION INICIAL NACIONAL","2024-03-11","2024-03-11",1213,"CARMEN DE ARECO","Buenos Aires","Nacional","2024","20","PICK-UP","68","TOYOTA","BR","HILUX 4X2 DC SR 2.4 TDI 6 MT","1","Privado","Jurídica","CARMEN DE ARECO","BUENOS AIRES","No aplica","1994","No aplica",100,"06",""
"INSCRIPCION INICIAL NACIONAL","2024-03-12","2024-03-12",1202,"MAR DEL PLATA Nº 09","Buenos Aires","Nacional","2024","20","PICK-UP","53","VOLKSWAGEN","9B","AMAROK COMFORTLINE CD TDI MT 4X2","1","Privado","Física","MAR DEL PLATA","BUENOS AIRES","Masculino","1958","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-26","2024-03-26",1213,"CARMEN DE ARECO","Buenos Aires","Nacional","2024","20","PICK-UP","53","VOLKSWAGEN","9N","AMAROK COMFORTLINE CD V6 AT 4X4","1","Privado","Física","CARMEN DE ARECO","BUENOS AIRES","Masculino","1975","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-26","2024-03-26",1213,"CARMEN DE ARECO","Buenos Aires","Nacional","2024","20","PICK-UP","53","VOLKSWAGEN","9N","AMAROK COMFORTLINE CD V6 AT 4X4","1","Privado","Jurídica","CARMEN DE ARECO","BUENOS AIRES","No aplica","2018","No aplica",100,"06",""
"INSCRIPCION INICIAL NACIONAL","2024-03-26","2024-03-26",1213,"CARMEN DE ARECO","Buenos Aires","Nacional","2024","20","PICK-UP","19","FORD","1H","RANGER DC XLS 3.0L V6 4X4 10AT D","1","Privado","Jurídica","CARMEN DE ARECO","BUENOS AIRES","No aplica","2015","No aplica",100,"06",""
"INSCRIPCION INICIAL NACIONAL","2024-03-05","2024-03-05",1213,"CARMEN DE ARECO","Buenos Aires","Nacional","2024","20","PICK-UP","53","VOLKSWAGEN","9N","AMAROK COMFORTLINE CD V6 AT 4X4","1","Privado","Física","CARMEN DE ARECO","BUENOS AIRES","Masculino","1988","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-13","2024-03-13",1208,"MERCEDES Nº 2","Buenos Aires","Nacional","2024","20","PICK-UP","53","VOLKSWAGEN","8Z","AMAROK TRENDLINE CD TDI MT 4X2","1","Privado","Física","MERCEDES","BUENOS AIRES","Femenino","1973","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-04","2024-03-04",1167,"LOMAS DE ZAMORA Nº 5","Buenos Aires","Nacional","2024","20","PICK-UP","53","VOLKSWAGEN","9K","AMAROK HIGHLINE P1 CD V6 AT 4X4","1","Privado","Jurídica","LLAVALLOL","BUENOS AIRES","No aplica","1999","No aplica",100,"06",""
"INSCRIPCION INICIAL NACIONAL","2024-03-27","2024-03-27",1166,"MUNICIPIO URBANO DE LA COSTA","Buenos Aires","Nacional","2024","20","PICK-UP","19","FORD","1M","RANGER DC XL 2.0L T 4X2 MT D","1","Privado","Física","MAR DEL TUYÚ","BUENOS AIRES","Masculino","1982","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-01","2024-03-01",1202,"MAR DEL PLATA Nº 09","Buenos Aires","Nacional","2023","20","PICK-UP","AH","SHINERAY","01","T30","1","Privado","Física","MAR DEL PLATA","BUENOS AIRES","Masculino","1956","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-26","2024-03-26",1182,"SAN NICOLAS Nº 2","Buenos Aires","Nacional","2024","20","PICK-UP","68","TOYOTA","BP","HILUX 4X2 DC DX 2.4 TDI 6 MT","1","Privado","Física","SAN NICOLÁS DE LOS ARROYOS","BUENOS AIRES","Masculino","1979","BRASIL",100,"06","BRA"
"INSCRIPCION INICIAL NACIONAL","2024-03-15","2024-03-15",1172,"TANDIL Nº 2","Buenos Aires","Nacional","2024","20","PICK-UP","19","FORD","1L","RANGER DC XLS 2.0L T 4X2 MT D","1","Privado","Física","TANDIL","BUENOS AIRES","Masculino","1998","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-11","2024-03-11",1213,"CARMEN DE ARECO","Buenos Aires","Nacional","2024","20","PICK-UP","68","TOYOTA","BR","HILUX 4X2 DC SR 2.4 TDI 6 MT","1","Privado","Jurídica","CARMEN DE ARECO","BUENOS AIRES","No aplica","1994","No aplica",100,"06",""
"INSCRIPCION INICIAL NACIONAL","2024-03-25","2024-03-25",1227,"LA MATANZA Nº 10","Buenos Aires","Nacional","2024","20","PICK-UP","53","VOLKSWAGEN","9N","AMAROK COMFORTLINE CD V6 AT 4X4","1","Privado","Física","GREGORIO DE LAFERRERE","BUENOS AIRES","Masculino","1994","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-12","2024-03-12",1198,"SAN ISIDRO Nº 07","Buenos Aires","Nacional","2024","20","PICK-UP","19","FORD","1N","RANGER DC XL 2.0L T 4X4 MT D","1","Privado","Física","BECCAR","BUENOS AIRES","Masculino","1964","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-26","2024-03-26",1184,"MAR DEL PLATA Nº 07","Buenos Aires","Nacional","2024","20","PICK-UP","19","FORD","1G","RANGER DC LTD+ 3.0L V6 4X4 10AT D","1","Privado","Jurídica","MAR DEL PLATA","BUENOS AIRES","No aplica","2008","No aplica",100,"06",""
"INSCRIPCION INICIAL NACIONAL","2024-03-25","2024-03-25",1212,"BAHIA BLANCA Nº 5","Buenos Aires","Nacional","2024","20","PICK-UP","68","TOYOTA","BM","HILUX 4X4 DC DX 2.4 TDI 6 MT","1","Privado","Física","BAHÍA BLANCA","BUENOS AIRES","Masculino","1985","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-27","2024-03-27",1166,"MUNICIPIO URBANO DE LA COSTA","Buenos Aires","Nacional","2024","20","PICK-UP","37","RENAULT","5J","ALASKAN INTENS 2.3 DCI 190 4WD AT","1","Privado","Física","NUEVA ATLANTIS","BUENOS AIRES","Femenino","1948","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-08","2024-03-08",1213,"CARMEN DE ARECO","Buenos Aires","Nacional","2024","20","PICK-UP","53","VOLKSWAGEN","8Z","AMAROK TRENDLINE CD TDI MT 4X2","1","Privado","Jurídica","CARMEN DE ARECO","BUENOS AIRES","No aplica","2009","No aplica",100,"06",""
"INSCRIPCION INICIAL NACIONAL","2024-03-01","2024-03-01",1197,"SAN ISIDRO Nº 06","Buenos Aires","Nacional","2024","20","PICK-UP","19","FORD","1M","RANGER DC XL 2.0L T 4X2 MT D","1","Privado","Física","BOULOGNE","BUENOS AIRES","Masculino","1960","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-26","2024-03-26",1197,"SAN ISIDRO Nº 06","Buenos Aires","Nacional","2024","20","PICK-UP","68","TOYOTA","BR","HILUX 4X2 DC SR 2.4 TDI 6 MT","1","Privado","Jurídica","VILLA ADELINA","BUENOS AIRES","No aplica","1945","No aplica",100,"06",""
"INSCRIPCION INICIAL NACIONAL","2024-03-08","2024-03-08",1184,"MAR DEL PLATA Nº 07","Buenos Aires","Nacional","2024","20","PICK-UP","68","TOYOTA","BH","HILUX 4X4 DC SRX 2.8 TDI 6 AT","1","Privado","Jurídica","MAR DEL PLATA","BUENOS AIRES","No aplica","2004","No aplica",100,"06",""
"INSCRIPCION INICIAL NACIONAL","2024-03-13","2024-03-13",1184,"MAR DEL PLATA Nº 07","Buenos Aires","Nacional","2024","20","PICK-UP","68","TOYOTA","BZ","HILUX 4X2 DC SR 2.4 TDI 6 AT","1","Privado","Física","MAR DEL PLATA","BUENOS AIRES","Femenino","1976","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-04","2024-03-04",1215,"SAN ISIDRO Nº 08","Buenos Aires","Nacional","2024","20","PICK-UP","68","TOYOTA","CT","HILUX 4X4 DC GR-SPORT IV 2.8 TDI 6 AT","1","Privado","Física","BECCAR","BUENOS AIRES","Femenino","1964","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-26","2024-03-26",1214,"ITUZAINGO Nº 1 (EX. MORON Nº 8)","Buenos Aires","Nacional","2024","20","PICK-UP","53","VOLKSWAGEN","9J","AMAROK HIGHLINE CD V6 AT 4X4","1","Privado","Física","ITUZAINGÓ","BUENOS AIRES","Femenino","1987","ARGENTINA",50,"06","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-26","2024-03-26",1165,"SAN FERNANDO Nº 2","Buenos Aires","Nacional","2024","20","PICK-UP","68","TOYOTA","BM","HILUX 4X4 DC DX 2.4 TDI 6 MT","1","Privado","Física","SAN FERNANDO","BUENOS AIRES","Masculino","1987","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-05","2024-03-05",1166,"MUNICIPIO URBANO DE LA COSTA","Buenos Aires","Nacional","2024","20","PICK-UP","AC","NISSAN","18","FRONTIER X-GEAR 4X4 AT 2.3 D CD","1","Privado","Física","COSTA DEL ESTE","BUENOS AIRES","Masculino","1983","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-05","2024-03-05",1166,"MUNICIPIO URBANO DE LA COSTA","Buenos Aires","Nacional","2024","20","PICK-UP","68","TOYOTA","BZ","HILUX 4X2 DC SR 2.4 TDI 6 AT","1","Privado","Física","SAN BERNARDO DEL TUYÚ","BUENOS AIRES","Masculino","1971","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-25","2024-03-25",1202,"MAR DEL PLATA Nº 09","Buenos Aires","Nacional","2024","20","PICK-UP","53","VOLKSWAGEN","9L","AMAROK EXTREME CD V6 AT 4X4","1","Privado","Física","MAR DEL PLATA","BUENOS AIRES","Masculino","1956","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-12","2024-03-12",1192,"MORON Nº 07","Buenos Aires","Nacional","2023","20","PICK-UP","53","VOLKSWAGEN","8M","AMAROK COMFORTLINE 4X2 AUT 2.0L TDI 180 CV","1","Privado","Física","CASTELAR","BUENOS AIRES","Masculino","1991","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-08","2024-03-08",1213,"CARMEN DE ARECO","Buenos Aires","Nacional","2024","20","PICK-UP","53","VOLKSWAGEN","8Z","AMAROK TRENDLINE CD TDI MT 4X2","1","Privado","Jurídica","CARMEN DE ARECO","BUENOS AIRES","No aplica","2009","No aplica",100,"06",""
"INSCRIPCION INICIAL NACIONAL","2024-03-12","2024-03-12",1182,"SAN NICOLAS Nº 2","Buenos Aires","Nacional","2024","20","PICK-UP","AD","ZANELLA","03","Z TRUCK CS","1","Privado","Jurídica","SAN NICOLÁS DE LOS ARROYOS","BUENOS AIRES","No aplica","1994","No aplica",100,"06",""
"INSCRIPCION INICIAL NACIONAL","2024-03-25","2024-03-25",1184,"MAR DEL PLATA Nº 07","Buenos Aires","Nacional","2024","20","PICK-UP","19","FORD","1P","RANGER DC XLT 2.0L BIT 4X2 10AT D","1","Privado","Física","MAR DEL PLATA","BUENOS AIRES","Masculino","1961","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-08","2024-03-08",1213,"CARMEN DE ARECO","Buenos Aires","Nacional","2024","20","PICK-UP","53","VOLKSWAGEN","8Z","AMAROK TRENDLINE CD TDI MT 4X2","1","Privado","Jurídica","CARMEN DE ARECO","BUENOS AIRES","No aplica","2009","No aplica",100,"06",""
"INSCRIPCION INICIAL NACIONAL","2024-03-25","2024-03-25",1202,"MAR DEL PLATA Nº 09","Buenos Aires","Nacional","2024","20","PICK-UP","53","VOLKSWAGEN","9M","AMAROK BLACK STYLE CD V6 AT 4X4","1","Privado","Jurídica","MAR DEL PLATA","BUENOS AIRES","No aplica","2024","No aplica",100,"06",""
"INSCRIPCION INICIAL NACIONAL","2024-03-12","2024-03-12",1202,"MAR DEL PLATA Nº 09","Buenos Aires","Nacional","2024","20","PICK-UP","19","FORD","1N","RANGER DC XL 2.0L T 4X4 MT D","1","Privado","Jurídica","MAR DEL PLATA","BUENOS AIRES","No aplica","2005","No aplica",100,"06",""
"INSCRIPCION INICIAL NACIONAL","2024-03-25","2024-03-25",1184,"MAR DEL PLATA Nº 07","Buenos Aires","Nacional","2024","20","PICK-UP","AC","NISSAN","13","FRONTIER PRO4X 4X4 AT 2.3 D CD","1","Privado","Jurídica","MAR DEL PLATA","BUENOS AIRES","No aplica","2010","No aplica",100,"06",""
"INSCRIPCION INICIAL NACIONAL","2024-03-22","2024-03-22",1214,"ITUZAINGO Nº 1 (EX. MORON Nº 8)","Buenos Aires","Nacional","2024","20","PICK-UP","37","RENAULT","5F","ALASKAN EMOTION 2.3 DCI 190 4WD","1","Privado","Física","ITUZAINGÓ","BUENOS AIRES","Masculino","1981","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-22","2024-03-22",1202,"MAR DEL PLATA Nº 09","Buenos Aires","Nacional","2023","20","PICK-UP","AC","NISSAN","19","FRONTIER XE 4X2 MT 2.3 D CD","1","Privado","Física","SIERRA DE LOS PADRES","BUENOS AIRES","Masculino","1965","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-06","2024-03-06",1214,"ITUZAINGO Nº 1 (EX. MORON Nº 8)","Buenos Aires","Nacional","2024","20","PICK-UP","68","TOYOTA","CD","HILUX 4X2 DC SRV 2.8 TDI 6 AT","1","Privado","Física","ITUZAINGÓ","BUENOS AIRES","Femenino","1969","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-25","2024-03-25",1184,"MAR DEL PLATA Nº 07","Buenos Aires","Nacional","2024","20","PICK-UP","19","FORD","1M","RANGER DC XL 2.0L T 4X2 MT D","1","Privado","Física","MAR DEL PLATA","BUENOS AIRES","Masculino","1975","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-11","2024-03-11",1227,"LA MATANZA Nº 10","Buenos Aires","Nacional","2024","20","PICK-UP","53","VOLKSWAGEN","9B","AMAROK COMFORTLINE CD TDI MT 4X2","1","Privado","Física","GREGORIO DE LAFERRERE","BUENOS AIRES","Masculino","1986","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-25","2024-03-25",1188,"LA PLATA Nº 07","Buenos Aires","Nacional","2024","20","PICK-UP","19","FORD","1H","RANGER DC XLS 3.0L V6 4X4 10AT D","1","Privado","Física","LA PLATA","BUENOS AIRES","Masculino","1969","ARGENTINA",50,"06","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-07","2024-03-07",1211,"QUILMES Nº 6","Buenos Aires","Nacional","2024","20","PICK-UP","53","VOLKSWAGEN","9B","AMAROK COMFORTLINE CD TDI MT 4X2","1","Privado","Física","SAN FRANCISCO SOLANO","BUENOS AIRES","Masculino","1975","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-14","2024-03-14",1201,"MAR DEL PLATA Nº 08","Buenos Aires","Nacional","2024","20","PICK-UP","19","FORD","1M","RANGER DC XL 2.0L T 4X2 MT D","1","Privado","Física","MAR DEL PLATA","BUENOS AIRES","Femenino","2002","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-27","2024-03-27",1229,"AZUL Nº 2","Buenos Aires","Nacional","2024","20","PICK-UP","AC","NISSAN","16","FRONTIER S 4X4 MT 2.3 D CD","1","Privado","Física","CHILLAR","BUENOS AIRES","Masculino","1982","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-27","2024-03-27",1198,"SAN ISIDRO Nº 07","Buenos Aires","Nacional","2024","20","PICK-UP","68","TOYOTA","BN","HILUX 4X4 CS DX 2.4 TDI 6 MT","1","Privado","Física","BECCAR","BUENOS AIRES","Femenino","1931","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-27","2024-03-27",1198,"SAN ISIDRO Nº 07","Buenos Aires","Nacional","2024","20","PICK-UP","68","TOYOTA","BL","HILUX 4X4 DC SR 2.8 TDI 6 MT","1","Privado","Física","BECCAR","BUENOS AIRES","Femenino","1931","ARGENTINA",100,"06","ARG"
