﻿"tramite_tipo","tramite_fecha","fecha_inscripcion_inicial","registro_seccional_codigo","registro_seccional_descripcion","registro_seccional_provincia","automotor_origen","automotor_anio_modelo","automotor_tipo_codigo","automotor_tipo_descripcion","automotor_marca_codigo","automotor_marca_descripcion","automotor_modelo_codigo","automotor_modelo_descripcion","automotor_uso_codigo","automotor_uso_descripcion","titular_tipo_persona","titular_domicilio_localidad","titular_domicilio_provincia","titular_genero","titular_anio_nacimiento","titular_pais_nacimiento","titular_porcentaje_titularidad","titular_domicilio_provincia_id","titular_pais_nacimiento_id"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-11","2008-08-12",19004,"TILISARAO","San Luis","Protocolo 21","2008","82","PICK-UP CABINA DOBLE","102","NISSAN","462","FRONTIER 4X2SE 2.8TDI ELECTRONIC","1","Privado","Física","SANTA ROSA DE CONLARA","SAN LUIS","Masculino","1973","ARGENTINA",100,"74","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-29","2019-07-15",21032,"ROSARIO Nº 05","Santa Fe","Importado","2019","82","PICK-UP CABINA DOBLE","M20","RAM","001","RAM 1500 5.7 V8 LARAMIE 4X4","1","Privado","Jurídica","ROSARIO","SANTA FE","No aplica","2011","No aplica",100,"82",""
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-08","2021-08-10",7008,"PUERTO MADRYN Nº 2","Chubut","Protocolo 21","2021","82","PICK-UP CABINA DOBLE","112","RENAULT","A32","DUSTER OROCH DYNAMIQUE 2.0","1","Privado","Física","TELSEN","CHUBUT","Femenino","1978","ARGENTINA",100,"26","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-17","2019-01-16",8002,"COLON Nº 1","Entre Ríos","Protocolo 21","2019","82","PICK-UP CABINA DOBLE","112","RENAULT","A25","DUSTER OROCH PRIVILEGE 2.0","1","Privado","Jurídica","EJIDO SAN JOSE","ENTRE RIOS","No aplica","2005","No aplica",100,"30",""
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-24","2011-01-28",4050,"RIO SEGUNDO Nº 2","Córdoba","Protocolo 21","2011","81","PICK-UP CABINA Y MEDIA","136","VOLKSWAGEN","307","SAVEIRO 1.6","1","Privado","Física","PILAR","CORDOBA","Masculino","1979","ARGENTINA",100,"14","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-03","2014-02-11",2055,"CAPITAL FEDERAL Nº 055","Ciudad Autónoma de Bs.As.","Protocolo 21","2014","81","PICK-UP CABINA Y MEDIA","136","VOLKSWAGEN","508","SAVEIRO 1.6L GP","1","Privado","Física","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","Masculino","1984","ARGENTINA",100,"02","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-24","2015-03-18",1292,"ALBERTI","Buenos Aires","Protocolo 21","2015","81","PICK-UP CABINA Y MEDIA","136","VOLKSWAGEN","508","SAVEIRO 1.6L GP","1","Privado","Física","CORONEL MOM","BUENOS AIRES","Masculino","1986","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-24","2012-01-24",4059,"CORDOBA Nº 16","Córdoba","Protocolo 21","2012","81","PICK-UP CABINA Y MED","136","VOLKSWAGEN","307","SAVEIRO 1.6","1","Privado","Física","CORDOBA","CORDOBA","Femenino","1977","ARGENTINA",100,"14","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-04","2011-07-05",1056,"MAGDALENA","Buenos Aires","Protocolo 21","2011","81","PICK-UP CABINA Y MEDIA","136","VOLKSWAGEN","307","SAVEIRO 1.6","1","Privado","Física","MAGDALENA","BUENOS AIRES","Masculino","1988","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-19","2016-04-22",7009,"COMODORO RIVADAVIA Nº 3","Chubut","Protocolo 21","2016","81","PICK-UP CABINA Y MEDIA","136","VOLKSWAGEN","508","SAVEIRO 1.6L GP","1","Privado","Física","COMODORO RIVADAVIA","CHUBUT","Masculino","1991","BOLIVIA",100,"26","BOL"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-18","2014-04-11",21026,"TOSTADO","Santa Fe","Protocolo 21","2014","81","PICK-UP CABINA Y MEDIA","136","VOLKSWAGEN","508","SAVEIRO 1.6L GP","1","Privado","Física","TOSTADO","SANTA FE","Masculino","1993","ARGENTINA",100,"82","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-09","2014-07-01",1177,"LOMAS DE ZAMORA Nº 6","Buenos Aires","Protocolo 21","2014","81","PICK-UP CABINA Y MEDIA","136","VOLKSWAGEN","508","SAVEIRO 1.6L GP","1","Privado","Física","LLAVALLOL","BUENOS AIRES","Masculino","1989","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-24","2012-03-28",21069,"RAFAELA Nº 2 (EX 5)","Santa Fe","Protocolo 21","2012","81","PICK-UP CABINA Y MED","136","VOLKSWAGEN","307","SAVEIRO 1.6","1","Privado","Física","RAFAELA","SANTA FE","No identificado","1995","ARGENTINA",100,"82","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-18","2012-02-28",1273,"MORENO Nº 4","Buenos Aires","Protocolo 21","2012","80","PICK-UP CABINA SIMPLE","136","VOLKSWAGEN","307","SAVEIRO 1.6","1","Privado","Física","MORENO","BUENOS AIRES","Masculino","2000","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-24","2011-10-12",4082,"VILLA ALLENDE Nº 2","Córdoba","Protocolo 21","2011","80","PICK-UP CABINA SIMPL","024","CHEVROLET","542","MONTANA  LS","1","Privado","Jurídica","VILLA ALLENDE","CORDOBA","No aplica","2013","No aplica",100,"14",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-17","2019-07-16",2101,"CAPITAL FEDERAL Nº 101","Ciudad Autónoma de Bs.As.","Protocolo 21","2019","80","PICK-UP CABINA SIMPLE","024","CHEVROLET","578","S10 2.8 4X4 LS","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","1996","No aplica",100,"02",""
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-15","2017-04-04",4063,"CORDOBA Nº 20","Córdoba","Protocolo 21","2017","80","PICK-UP CABINA SIMPLE","044","FIAT","700","STRADA WORKING 1.4","1","Privado","Jurídica","CORDOBA","CORDOBA","No aplica","2010","No aplica",100,"14",""
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-24","2017-10-04",1301,"TIGRE Nº 6","Buenos Aires","Importado","2017","80","PICK-UP CABINA SIMPLE","C54","LIFAN","041","FOISON BOX (CARROZADA)","1","Privado","Física","TIGRE","BUENOS AIRES","Masculino","1982","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-19","2010-02-23",1223,"EZEIZA Nº 1 (EX. ESTEBAN ECHEVERRIA NO 4)","Buenos Aires","Protocolo 21","2010","80","PICK-UP CABINA SIMPLE","136","VOLKSWAGEN","307","SAVEIRO 1.6","1","Privado","Física","EZEIZA","BUENOS AIRES","No identificado","1965","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-12","2016-07-01",1156,"HURLINGHAM Nº 1 (EX. MORON Nº 4)","Buenos Aires","Protocolo 21","2016","80","PICK-UP CABINA SIMPLE","044","FIAT","700","STRADA WORKING 1.4","1","Privado","Física","HURLINGHAM","BUENOS AIRES","Masculino","1997","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/EXPORT. DEFINITIVA","2024-04-15","1973-04-04",4046,"VILLA ALLENDE Nº 1","Córdoba","Importado","1953","79","CONVERTIBLE","","MERCEDES BENZ","","53","1","Privado","Jurídica","COLON","CORDOBA","No aplica","2012","No aplica",100,"14",""
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-16","2013-04-25",1001,"ADROGUE Nº 1","Buenos Aires","Protocolo 21","2013","55","UTILITARIO","044","FIAT","589","UNO VAN FIRE MPI 8V","1","Privado","Física","JOSE MARMOL","BUENOS AIRES","No identificado","1965","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-22","2006-03-22",15008,"CENTENARIO Nº 1","Neuquén","Protocolo 21","2006","55","UTILITARIO","044","FIAT","589","UNO VAN FIRE MPI 8V","1","Privado","Física","VISTA ALEGRE","NEUQUEN","Masculino","2003","ARGENTINA",100,"58","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-17","1994-01-07",8029,"PARANA Nº 6","Entre Ríos","Protocolo 21","1994","55","UTILITARIO","127","SUZUKI","499","VITARA LONA SE416","1","Privado","Física","PARANÁ","ENTRE RIOS","Masculino","1969","ARGENTINA",100,"30","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-05","2011-12-21",8007,"GUALEGUAY Nº 1","Entre Ríos","Protocolo 21","2011","","SEDAN 5 PTAS","136","VOLKSWAGEN","050","GOL TREND 1.6","1","Privado","Física","GUALEGUAY","ENTRE RIOS","No identificado","1948","ARGENTINA",100,"30","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-30","2023-09-27",1121,"MAR DEL PLATA Nº 03","Buenos Aires","Nacional","2022","43","CUADRICICLO PESADO PASAJ-L7B","AK","CORADIR","01","S2-100","1","Privado","Física","MAR DEL PLATA","BUENOS AIRES","Femenino","1985","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-30","2022-07-01",2005,"CAPITAL FEDERAL Nº 005","Ciudad Autónoma de Bs.As.","Nacional","2022","43","CUADRICICLO PESADO PASAJ-L7B","AK","CORADIR","01","S2-100","1","Privado","Física","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","Masculino","1959","ARGENTINA",50,"02","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-04","1998-03-27",20007,"PICO TRUNCADO","Santa Cruz","Nacional","2000","43","GRUA HIDRAULICA SOVIETICO","99","KC","99","6471","1","Privado","Jurídica","LAS HERAS","SANTA CRUZ","No aplica","1992","No aplica",100,"78",""
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-03","2014-04-01",13020,"MENDOZA Nº 12","Mendoza","Nacional","2014","41","FAMILIAR 5 ASIENTOS","37","RENAULT","ZH","KANGOO PH3 GRAN CONFORT 1.6 2P","1","Privado","Física","GODOY CRUZ","MENDOZA","Masculino","1945","ARGENTINA",100,"50","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-23","1999-08-23",1162,"OLAVARRIA Nº 2","Buenos Aires","Nacional","1999","41","FAMILIAR","29","MERCEDES BENZ","91","SPRINTER310D/F3550 /1999","1","Privado","Física","OLAVARRIA","BUENOS AIRES","No identificado","1962","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-26","2005-01-28",1076,"PUNTA ALTA Nº 1","Buenos Aires","Nacional","2005","40","TODO TERRENO","75","SUZUKI","02","SUZUKI G.VITARA 5PTAS 2.0 TDI","1","Privado","Física","PUNTA ALTA","BUENOS AIRES","Masculino","1990","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-17","2023-03-09",1077,"QUILMES Nº 1","Buenos Aires","Nacional","2023","40","TODO TERRENO","68","TOYOTA","BW","SW4 4X4 SRX 2.8 TDI 6 AT 7A","1","Privado","Física","BERNAL","BUENOS AIRES","Masculino","1980","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-16","2016-01-26",1143,"BAHIA BLANCA Nº 4","Buenos Aires","Nacional","2016","40","TODO TERRENO","68","TOYOTA","AJ","SW4 4X4 SRX 2.8 TDI 6 A/T 7A","1","Privado","Física","BAHI­A BLANCA","BUENOS AIRES","Masculino","1987","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-08","2016-12-01",5010,"MONTE CASEROS","Corrientes","Nacional","2016","40","TODO TERRENO","68","TOYOTA","AJ","SW4 4X4 SRX 2.8 TDI 6 A/T 7A","1","Privado","Física","MONTE CASEROS","CORRIENTES","Femenino","1974","ARGENTINA",100,"18","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-30","2009-01-07",1119,"MORON Nº 03","Buenos Aires","Nacional","2009","40","TODO TERRENO","75","SUZUKI","04","G. VITARA 3P 1.6N 16V MT 4X4","1","Privado","Física","HAEDO","BUENOS AIRES","No identificado","1996","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-08","2018-02-06",2015,"CAPITAL FEDERAL Nº 015","Ciudad Autónoma de Bs.As.","Nacional","2018","40","TODO TERRENO","68","TOYOTA","AJ","SW4 4X4 SRX 2.8 TDI 6 A/T 7A","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","2000","No aplica",100,"02",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-23","2012-03-12",12004,"LA RIOJA Nº 2","La Rioja","Nacional","2012","40","TODO TERRENO","68","TOYOTA","35","HILUX SW4 4X4 SRV 3.0 TDI A/T  C/CUERO","1","Privado","Física","LA RIOJA","LA RIOJA","Masculino","1962","ARGENTINA",100,"46","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-19","1994-05-12",1188,"LA PLATA Nº 07","Buenos Aires","Nacional","1994","38","FURGON LARGO","37","RENAULT","86","RENAULT TRAFIC","1","Privado","Jurídica","LA PLATA","BUENOS AIRES","No aplica","1933","No aplica",100,"06",""
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-19","2012-12-27",1084,"SAN ANTONIO DE ARECO","Buenos Aires","Importado","2012","34","CAB. C/PLATAFORMA HIDRAULICA","J33","DFM","001","DUOLICA 1063CJ10","1","Privado","Física","DUGGAN","BUENOS AIRES","Masculino","1974","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-11","1972-02-22",21063,"CASILDA Nº 2","Santa Fe","Importado","1961","34","CAMION","259","MAN","010","1961","1","Privado","Física","BIGAND","SANTA FE","Masculino","1945","ARGENTINA",100,"82","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-26","2005-11-22",15017,"PLAZA HUINCUL","Neuquén","Protocolo 21","2005","33","MOTORHOME","044","FIAT","598","DUCATO CARGO 2.8 IDTD /2005","1","Privado","Física","PLAZA HUINCUL","NEUQUEN","Masculino","1966","ARGENTINA",100,"58","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-09","2012-11-02",21054,"ARROYO SECO Nº 2","Santa Fe","Nacional","2012","31","SEMIRREMOLQUE","FX","DIMATAN","03","STQ3/AÑO 2012","1","Privado","Jurídica","ARROYO SECO","SANTA FE","No aplica","2001","No aplica",100,"82",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-19","2022-01-29",2044,"CAPITAL FEDERAL Nº 044","Ciudad Autónoma de Bs.As.","Nacional","2021","31","SEMIRREMOLQUE","DD","INDUSTRIAS BACO S.A.","01","CH SR 2E VOLCADOR TRASERO","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","2018","No aplica",100,"02",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-11","2022-09-08",1280,"ESCOBAR Nº 3 (EX. INGENIERO MASCHWITZ)","Buenos Aires","Nacional","2022","31","SEMIRREMOLQUE","99","CORMETAL","58","SCXB21","1","Privado","Física","INGENIERO MASCHWITZ","BUENOS AIRES","Masculino","1981","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/EXPORT. DEFINITIVA","2024-04-18","2023-03-08",6001,"CHARATA","Chaco","Nacional","2023","31","SEMIRREMOLQUE","04","HELVETICA","AF","SR 3E 1+1+1 BV","1","Privado","Jurídica","CORZUELA","CHACO","No aplica","2006","No aplica",100,"22",""
"AUTOMOTOR - BAJA P/EXPORT. DEFINITIVA","2024-04-18","2023-03-08",6001,"CHARATA","Chaco","Nacional","2023","31","SEMIRREMOLQUE","04","HELVETICA","AF","SR 3E 1+1+1 BV","1","Privado","Jurídica","CORZUELA","CHACO","No aplica","2006","No aplica",100,"22",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-30","2004-12-13",1029,"ESTEBAN ECHEVERRIA Nº 1","Buenos Aires","Nacional","2004","31","SEMIRREMOLQUE","33","AST-PRA","06","FTHDCFW3","1","Privado","Física","LUIS GUILLÓN","BUENOS AIRES","Masculino","1954","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-19","2020-07-06",5016,"CORRIENTES Nº 5","Corrientes","Nacional","2020","31","SEMIRREMOLQUE","90","LAMBERT","31","S12BVT","1","Privado","Física","RIACHUELO","CORRIENTES","Masculino","1979","ARGENTINA",100,"18","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-26","2022-08-23",4013,"GENERAL CABRERA","Córdoba","Nacional","2022","31","SEMIRREMOLQUE","80","PATRONELLI","37","SEMV21.","1","Privado","Física","CARNERILLO","CORDOBA","Masculino","1970","ARGENTINA",100,"14","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-05","2022-05-10",1130,"GENERAL RODRIGUEZ Nº 1","Buenos Aires","Nacional","2022","31","SEMIRREMOLQUE","33","AST-PRA","06","FTHDCFW3 FURGON TERMICO 2+1 EJES","1","Privado","Jurídica","GENERAL RODRÍGUEZ","BUENOS AIRES","No aplica","2003","No aplica",100,"06",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-30","2021-03-10",1120,"LA MATANZA Nº 03","Buenos Aires","Nacional","2021","31","SEMIRREMOLQUE","AF","HERMANN","BY","VUELCO TRASERO S.VT.3E.83 2+1","1","Privado","Física","LA TABLADA","BUENOS AIRES","Masculino","1979","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-05","2022-04-27",21021,"SAN JUSTO","Santa Fe","Nacional","2022","31","SEMIRREMOLQUE","19","SOLA Y BRUSA","36","VOLCADOR 3 EJES-1 DESPLAZ. SUSP. NEUM.DIREC.","1","Privado","Física","SAN JUSTO","SANTA FE","Masculino","1974","ARGENTINA",100,"82","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-08","2018-08-03",1217,"RAMALLO","Buenos Aires","Nacional","2018","31","SEMIRREMOLQUE","BL","OMBU","15","SBVT3E2+1","1","Privado","Jurídica","PÉREZ MILLÁN","BUENOS AIRES","No aplica","1995","No aplica",100,"06",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-30","2020-10-23",1161,"ESTEBAN ECHEVERRIA Nº 2","Buenos Aires","Nacional","2020","31","SEMIRREMOLQUE","69","BONANO","92","SEMIRREMOLQUE TERMICO DE 2 EJES TANDEM + 1 EJE DIR","1","Privado","Física","LUIS GUILLÓN","BUENOS AIRES","Masculino","1948","ITALIA",100,"06","ITA"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-18","2019-08-12",1152,"LA MATANZA Nº 04","Buenos Aires","Protocolo 21","2019","30","FURGONETA","044","FIAT","810","NUEVO FIORINO 1.4 8V","1","Privado","Física","CIUDAD EVITA","BUENOS AIRES","Masculino","1974","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-04","2013-10-03",2045,"CAPITAL FEDERAL Nº 045","Ciudad Autónoma de Bs.As.","Importado","2013","30","FURGONETA","044","FIAT","758","FIORINO QUBO 1.4 8V ACTIVE","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","2009","No aplica",100,"02",""
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-17","2016-04-13",1118,"QUILMES Nº 2","Buenos Aires","Importado","2016","30","FURGONETA","104","PEUGEOT","564","EXPERT 1.6 HDI CONFORT","1","Privado","Física","BERNAL","BUENOS AIRES","Femenino","1984","CHINA",100,"06","CHN"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-16","2016-12-01",7002,"ESQUEL Nº 1","Chubut","Importado","2016","30","FURGONETA","044","FIAT","789","DOBLO CARGO 1.4 16V ACTIVE","1","Privado","Física","TREVELIN","CHUBUT","Femenino","1971","ARGENTINA",100,"26","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-22","2017-05-05",4059,"CORDOBA Nº 16","Córdoba","Protocolo 21","2017","30","FURGONETA","044","FIAT","810","NUEVO FIORINO 1.4 8V","1","Privado","Física","CORDOBA","CORDOBA","Masculino","2002","ARGENTINA",100,"14","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-24","2014-04-28",4067,"ALTA GRACIA Nº 2","Córdoba","Importado","2014","30","FURGONETA","044","FIAT","758","FIORINO QUBO 1.4 8V ACTIVE","1","Privado","Física","TOLEDO","CORDOBA","Masculino","1952","ARGENTINA",100,"14","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-29","2017-04-27",4007,"CORDOBA Nº 03","Córdoba","Protocolo 21","2017","30","FURGONETA","044","FIAT","810","NUEVO FIORINO 1.4 8V","1","Privado","Física","CORDOBA","CORDOBA","Masculino","1995","ARGENTINA",100,"14","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-16","2007-04-18",2008,"CAPITAL FEDERAL Nº 008","Ciudad Autónoma de Bs.As.","Protocolo 21","2007","30","FURGONETA","044","FIAT","591","FIORINO FIRE 1242 MPI 8V","1","Privado","Física","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","Masculino","1998","ARGENTINA",100,"02","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-24","2008-10-10",1295,"EZEIZA Nº 2","Buenos Aires","Nacional","2008","30","ACOPLADO","BA","MONTEBRAS","10","A.P.3","1","Privado","Física","T. SUAREZ-EZEIZA","BUENOS AIRES","No identificado","1976","No identificado",100,"06",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-09","2007-01-24",1289,"QUILMES Nº 9","Buenos Aires","Protocolo 21","2007","30","FURGONETA","044","FIAT","591","FIORINO FIRE 1242 MPI 8V","1","Privado","Física","EZPELETA - QUILMES","BUENOS AIRES","No identificado","1964","PARAGUAY",100,"06","PRY"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-25","2020-06-26",4033,"VILLA MARIA Nº 1","Córdoba","Protocolo 21","2020","30","FURGONETA","044","FIAT","810","NUEVO FIORINO 1.4 8V","1","Privado","Jurídica","VILLA MARIA","CORDOBA","No aplica","2000","No aplica",100,"14",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-26","1999-01-12",1033,"GENERAL BELGRANO","Buenos Aires","Importado","1999","30","FURGONETA","104","PEUGEOT","259","PARTNER","1","Privado","Física","GENERAL BELGRANO","BUENOS AIRES","Masculino","1980","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-22","2018-09-28",1266,"MALVINAS ARGENTINAS Nº 3","Buenos Aires","Protocolo 21","2018","30","FURGONETA","044","FIAT","810","NUEVO FIORINO 1.4 8V","1","Privado","Física","LOS POLVORINES","BUENOS AIRES","Masculino","1974","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-22","2017-01-17",1266,"MALVINAS ARGENTINAS Nº 3","Buenos Aires","Protocolo 21","2017","30","FURGONETA","044","FIAT","810","NUEVO FIORINO 1.4 8V","1","Privado","Jurídica","PABLO NOGUES","BUENOS AIRES","No aplica","1995","No aplica",100,"06",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-30","2007-04-23",13019,"TUPUNGATO","Mendoza","Protocolo 21","2007","30","FURGONETA","044","FIAT","591","FIORINO FIRE 1242 MPI 8V","1","Privado","Física","TUPUNGATO","MENDOZA","Femenino","1964","ARGENTINA",100,"50","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-11","2020-05-26",8011,"PARANA Nº 1","Entre Ríos","Protocolo 21","2020","30","FURGONETA","044","FIAT","810","NUEVO FIORINO 1.4 8V","1","Privado","Física","PARANA","ENTRE RIOS","Masculino","1962","ARGENTINA",100,"30","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-10","2013-04-25",1206,"OLIVOS Nº 07","Buenos Aires","Importado","2013","30","FURGONETA","044","FIAT","759","FIORINO QUBO 1.4 8V DYNAMIC","1","Privado","Física","OLIVOS","BUENOS AIRES","Masculino","1972","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-30","2019-02-11",13018,"MENDOZA Nº 11","Mendoza","Protocolo 21","2019","30","FURGONETA","044","FIAT","810","NUEVO FIORINO 1.4 8V","1","Privado","Física","CAPITAL","MENDOZA","Masculino","1952","ARGENTINA",100,"50","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-03","2008-03-26",1155,"PERGAMINO Nº 2","Buenos Aires","Protocolo 21","2008","30","FURGONETA","044","FIAT","591","FIORINO FIRE 1242 MPI 8V","1","Privado","Física","PERGAMINO","BUENOS AIRES","Masculino","1989","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-23","2016-01-22",1264,"ADROGUE Nº 5","Buenos Aires","Protocolo 21","2016","30","FURGONETA","044","FIAT","810","NUEVO FIORINO 1.4 8V","1","Privado","Física","LONGCHAMPS","BUENOS AIRES","Masculino","1972","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-30","2014-02-05",1225,"SAN MARTIN Nº 7","Buenos Aires","Importado","2014","30","FURGONETA","044","FIAT","758","FIORINO QUBO 1.4 8V ACTIVE","1","Privado","Física","VILLA LIBERTAD","BUENOS AIRES","No identificado","1983","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-29","2011-10-27",1233,"LANUS Nº 7","Buenos Aires","Protocolo 21","2011","30","FURGONETA","044","FIAT","591","FIORINO FIRE 1242 MPI 8V","1","Privado","Física","VILLA DIAMANTE","BUENOS AIRES","Femenino","1972","ARGENTINA",100,"06","ARG"
