provincia_id,provincia_nombre,institucion_sistema_justicia,circunscripcion_codigo,circunscripcion_descripcion,unidad_codigo,unidad_descripcion,unidad_ubicacion_geografica,unidad_latitud,unidad_longitud,variable,cantidad,actualizacion_anio
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,NULL,UNIDAD FISCALESPECIALIZADA EN FEMICIDIOS,"-24.72932371989424, -65.4132952605293",,,Superficie cubierta propia metros cuadrados,90,2021
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,NULL,UNIDAD FISCAL CONTRAVENCIONAL,"-24.72932371989424, -65.4132952605293",,,Superficie cubierta propia metros cuadrados,40,2021
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,NULL,"FISCALÍA CIVIL, COMERCIAL Y LABORAL N.º 1","-24.72932371989424, -65.4132952605293",,,Superficie cubierta propia metros cuadrados,75,2021
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,NULL,"FISCALÍA CIVIL, COMERCIAL Y LABORAL N.º 2","-24.72932371989424, -65.4132952605293",,,Superficie cubierta propia metros cuadrados,75,2021
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,NULL,FISCALÍA DE IMPUGNACIÓN N.º 1,"-24.72932371989424, -65.4132952605293",,,Superficie cubierta propia metros cuadrados,75,2021
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,NULL,FISCALÍA DE IMPUGNACIÓN N.º 2,"-24.72932371989424, -65.4132952605293",,,Superficie cubierta propia metros cuadrados,75,2021
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,NULL,FISCALÍA DE IMPUGNACIÓN N.º 3,"-24.72932371989424, -65.4132952605293",,,Superficie cubierta propia metros cuadrados,75,2021
66,Salta,Ministerio Público Fiscal,3,DISTRITO JUDICIAL SUR,934,FISCALÍA PENAL CIVIL Y LABORAL N.º 1 – METÁN,"-25.49486834196564, -64.97438459883827",,,Superficie cubierta propia metros cuadrados,75,2021
66,Salta,Ministerio Público Fiscal,3,DISTRITO JUDICIAL SUR,935,FISCALÍA PENAL CIVIL Y LABORAL N.º 2 – METÁN,"-25.49486834196564, -64.97438459883827",,,Superficie cubierta propia metros cuadrados,75,2021
66,Salta,Ministerio Público Fiscal,3,DISTRITO JUDICIAL SUR,1104,FISCALÍA DE DERECHOS HUMANOS,"-25.49486834196564, -64.97438459883827",,,Superficie cubierta propia metros cuadrados,75,2021
66,Salta,Ministerio Público Fiscal,3,DISTRITO JUDICIAL SUR,1075,FISCALÍA PENAL DE VIOLENCIA FAMILIAR Y DE GÉNERO – METÁN,"-25.49486834196564, -64.97438459883827",,,Superficie cubierta propia metros cuadrados,75,2021
66,Salta,Ministerio Público Fiscal,3,DISTRITO JUDICIAL SUR,1128,FISCALÍA PENAL DE ROSARIO DE LA FRONTERA,"-25.798586385244363, -64.96904659881432",,,Superficie cubierta propia metros cuadrados,280,2021
66,Salta,Ministerio Público Fiscal,4,DISTRITO JUDICIAL TARTAGAL,933,EX FISCALÍA PENAL N.º 2,"-22.536268447827123, -63.80002924075111",,,Superficie cubierta propia metros cuadrados,75,2021
66,Salta,Ministerio Público Fiscal,4,DISTRITO JUDICIAL TARTAGAL,1102,FISCALÍA DE DERECHOS HUMANOS,"-22.536268447827123, -63.80002924075111",,,Superficie cubierta propia metros cuadrados,75,2021
66,Salta,Ministerio Público Fiscal,4,DISTRITO JUDICIAL TARTAGAL,1076,FISCALÍA PENAL DE VIOLENCIA FAMILIAR Y DE GÉNERO,"-22.536268447827123, -63.80002924075111",,,Superficie cubierta propia metros cuadrados,75,2021
66,Salta,Ministerio Público Fiscal,4,DISTRITO JUDICIAL TARTAGAL,4040,FISCALÍA PENAL DE LA UNIDAD DE GRAVES ATENTADOS CONTRA LAS PERSONAS,"-22.536268447827123, -63.80002924075111",,,Superficie cubierta propia metros cuadrados,75,2021
66,Salta,Ministerio Público Fiscal,4,DISTRITO JUDICIAL TARTAGAL,932,FISCALÍA PENAL N.º 1,"-22.536268447827123, -63.80002924075111",,,Superficie cubierta propia metros cuadrados,75,2021
66,Salta,Ministerio Público Fiscal,4,DISTRITO JUDICIAL TARTAGAL,1138,FISCALÍA PENAL N.º 2 ,"-22.536268447827123, -63.80002924075111",,,Superficie cubierta propia metros cuadrados,75,2021
66,Salta,Ministerio Público Fiscal,todas,todas,todas,todas,na,,,Computadoras,737,2021
66,Salta,Ministerio Público Fiscal,todas,todas,todas,todas,na,,,Computadoras conectadas,737,2021
