﻿"tipo_vehiculo","anio_transferencia","mes_transferencia","provincia_transferencia","letra_provincia_transferencia","cantidad_transferencias","provincia_id"
"Motovehículos",2010,11,"Catamarca","K",49,"10"
"Motovehículos",2010,11,"Chaco","H",392,"22"
"Motovehículos",2010,11,"Chubut","U",86,"26"
"Motovehículos",2010,11,"Ciudad Autónoma de Bs.As.","C",817,"02"
"Motovehículos",2010,11,"Córdoba","X",3846,"14"
"Motovehículos",2010,11,"Corrientes","W",361,"18"
"Motovehículos",2010,11,"Entre Ríos","E",966,"30"
"Motovehículos",2010,11,"Formosa","P",82,"34"
"Motovehículos",2010,11,"Jujuy","Y",72,"38"
"Motovehículos",2010,11,"La Pampa","L",289,"42"
"Motovehículos",2010,11,"La Rioja","F",101,"46"
"Motovehículos",2010,11,"Mendoza","M",1170,"50"
"Motovehículos",2010,11,"Misiones","N",523,"54"
"Motovehículos",2010,11,"Neuquén","Q",175,"58"
"Motovehículos",2010,11,"Río Negro","R",171,"62"
"Motovehículos",2010,11,"Salta","A",147,"66"
"Motovehículos",2010,11,"San Juan","J",215,"70"
"Motovehículos",2010,11,"San Luis","D",147,"74"
"Motovehículos",2010,11,"Santa Cruz","Z",40,"78"
"Motovehículos",2010,11,"Santa Fe","S",2930,"82"
"Motovehículos",2010,11,"Santiago del Estero","G",135,"86"
"Motovehículos",2010,11,"Tierra del Fuego","V",32,"94"
"Motovehículos",2010,11,"Tucumán","T",540,"90"
"Motovehículos",2010,12,"Buenos Aires","B",6844,"06"
"Motovehículos",2010,12,"Catamarca","K",44,"10"
"Motovehículos",2010,12,"Chaco","H",347,"22"
"Motovehículos",2010,12,"Chubut","U",88,"26"
"Motovehículos",2010,12,"Ciudad Autónoma de Bs.As.","C",814,"02"
"Motovehículos",2010,12,"Córdoba","X",3537,"14"
"Motovehículos",2010,12,"Corrientes","W",311,"18"
"Motovehículos",2010,12,"Entre Ríos","E",862,"30"
"Motovehículos",2010,12,"Formosa","P",84,"34"
"Motovehículos",2010,12,"Jujuy","Y",81,"38"
"Motovehículos",2010,12,"La Pampa","L",248,"42"
"Motovehículos",2010,12,"La Rioja","F",129,"46"
"Motovehículos",2010,12,"Mendoza","M",1096,"50"
"Motovehículos",2010,12,"Misiones","N",495,"54"
"Motovehículos",2010,12,"Neuquén","Q",146,"58"
"Motovehículos",2010,12,"Río Negro","R",163,"62"
"Motovehículos",2010,12,"Salta","A",188,"66"
"Motovehículos",2010,12,"San Juan","J",151,"70"
"Motovehículos",2010,12,"San Luis","D",150,"74"
"Motovehículos",2010,12,"Santa Cruz","Z",40,"78"
"Motovehículos",2010,12,"Santa Fe","S",2791,"82"
"Motovehículos",2010,12,"Santiago del Estero","G",127,"86"
"Motovehículos",2010,12,"Tierra del Fuego","V",55,"94"
"Motovehículos",2010,12,"Tucumán","T",496,"90"
"Motovehículos",2011,1,"Buenos Aires","B",7156,"06"
"Motovehículos",2011,1,"Catamarca","K",47,"10"
"Motovehículos",2011,1,"Chaco","H",396,"22"
"Motovehículos",2011,1,"Chubut","U",105,"26"
"Motovehículos",2011,1,"Ciudad Autónoma de Bs.As.","C",712,"02"
"Motovehículos",2011,1,"Córdoba","X",3825,"14"
"Motovehículos",2011,1,"Corrientes","W",392,"18"
"Motovehículos",2011,1,"Entre Ríos","E",903,"30"
"Motovehículos",2011,1,"Formosa","P",121,"34"
"Motovehículos",2011,1,"Jujuy","Y",79,"38"
"Motovehículos",2011,1,"La Pampa","L",314,"42"
"Motovehículos",2011,1,"La Rioja","F",105,"46"
"Motovehículos",2011,1,"Mendoza","M",1161,"50"
"Motovehículos",2011,1,"Misiones","N",466,"54"
"Motovehículos",2011,1,"Neuquén","Q",162,"58"
"Motovehículos",2011,1,"Río Negro","R",173,"62"
"Motovehículos",2011,1,"Salta","A",141,"66"
"Motovehículos",2011,1,"San Juan","J",166,"70"
"Motovehículos",2011,1,"San Luis","D",171,"74"
"Motovehículos",2011,1,"Santa Cruz","Z",34,"78"
"Motovehículos",2011,1,"Santa Fe","S",2836,"82"
"Motovehículos",2011,1,"Santiago del Estero","G",110,"86"
"Motovehículos",2011,1,"Tierra del Fuego","V",59,"94"
"Motovehículos",2011,1,"Tucumán","T",463,"90"
"Motovehículos",2011,2,"Buenos Aires","B",7438,"06"
"Motovehículos",2011,2,"Catamarca","K",64,"10"
"Motovehículos",2011,2,"Chaco","H",363,"22"
"Motovehículos",2011,2,"Chubut","U",108,"26"
"Motovehículos",2011,2,"Ciudad Autónoma de Bs.As.","C",707,"02"
"Motovehículos",2011,2,"Córdoba","X",3777,"14"
"Motovehículos",2011,2,"Corrientes","W",359,"18"
"Motovehículos",2011,2,"Entre Ríos","E",862,"30"
"Motovehículos",2011,2,"Formosa","P",91,"34"
"Motovehículos",2011,2,"Jujuy","Y",65,"38"
"Motovehículos",2011,2,"La Pampa","L",309,"42"
"Motovehículos",2011,2,"La Rioja","F",127,"46"
"Motovehículos",2011,2,"Mendoza","M",1218,"50"
"Motovehículos",2011,2,"Misiones","N",492,"54"
"Motovehículos",2011,2,"Neuquén","Q",158,"58"
"Motovehículos",2011,2,"Río Negro","R",177,"62"
"Motovehículos",2011,2,"Salta","A",161,"66"
"Motovehículos",2011,2,"San Juan","J",162,"70"
"Motovehículos",2011,2,"San Luis","D",149,"74"
"Motovehículos",2011,2,"Santa Cruz","Z",31,"78"
"Motovehículos",2011,2,"Santa Fe","S",2755,"82"
"Motovehículos",2011,2,"Santiago del Estero","G",142,"86"
"Motovehículos",2011,2,"Tierra del Fuego","V",24,"94"
"Motovehículos",2011,2,"Tucumán","T",424,"90"
"Motovehículos",2011,3,"Buenos Aires","B",7733,"06"
"Motovehículos",2011,3,"Catamarca","K",39,"10"
"Motovehículos",2011,3,"Chaco","H",336,"22"
"Motovehículos",2011,3,"Chubut","U",85,"26"
"Motovehículos",2011,3,"Ciudad Autónoma de Bs.As.","C",850,"02"
"Motovehículos",2011,3,"Córdoba","X",4065,"14"
"Motovehículos",2011,3,"Corrientes","W",437,"18"
"Motovehículos",2011,3,"Entre Ríos","E",1025,"30"
"Motovehículos",2011,3,"Formosa","P",102,"34"
"Motovehículos",2011,3,"Jujuy","Y",98,"38"
"Motovehículos",2011,3,"La Pampa","L",278,"42"
"Motovehículos",2011,3,"La Rioja","F",126,"46"
"Motovehículos",2011,3,"Mendoza","M",1260,"50"
"Motovehículos",2011,3,"Misiones","N",570,"54"
"Motovehículos",2011,3,"Neuquén","Q",160,"58"
"Motovehículos",2011,3,"Río Negro","R",179,"62"
"Motovehículos",2011,3,"Salta","A",152,"66"
"Motovehículos",2011,3,"San Juan","J",182,"70"
"Motovehículos",2011,3,"San Luis","D",168,"74"
"Motovehículos",2011,3,"Santa Cruz","Z",35,"78"
"Motovehículos",2011,3,"Santa Fe","S",2997,"82"
"Motovehículos",2011,3,"Santiago del Estero","G",113,"86"
"Motovehículos",2011,3,"Tierra del Fuego","V",46,"94"
"Motovehículos",2011,3,"Tucumán","T",463,"90"
"Motovehículos",2011,4,"Buenos Aires","B",7213,"06"
"Motovehículos",2011,4,"Catamarca","K",43,"10"
"Motovehículos",2011,4,"Chaco","H",383,"22"
"Motovehículos",2011,4,"Chubut","U",81,"26"
"Motovehículos",2011,4,"Ciudad Autónoma de Bs.As.","C",748,"02"
"Motovehículos",2011,4,"Córdoba","X",3639,"14"
"Motovehículos",2011,4,"Corrientes","W",484,"18"
"Motovehículos",2011,4,"Entre Ríos","E",969,"30"
"Motovehículos",2011,4,"Formosa","P",91,"34"
"Motovehículos",2011,4,"Jujuy","Y",59,"38"
"Motovehículos",2011,4,"La Pampa","L",229,"42"
"Motovehículos",2011,4,"La Rioja","F",108,"46"
"Motovehículos",2011,4,"Mendoza","M",1254,"50"
"Motovehículos",2011,4,"Misiones","N",523,"54"
"Motovehículos",2011,4,"Neuquén","Q",162,"58"
"Motovehículos",2011,4,"Río Negro","R",194,"62"
"Motovehículos",2011,4,"Salta","A",149,"66"
"Motovehículos",2011,4,"San Juan","J",207,"70"
"Motovehículos",2011,4,"San Luis","D",148,"74"
"Motovehículos",2011,4,"Santa Cruz","Z",45,"78"
"Motovehículos",2011,4,"Santa Fe","S",2655,"82"
"Motovehículos",2011,4,"Santiago del Estero","G",115,"86"
"Motovehículos",2011,4,"Tierra del Fuego","V",22,"94"
"Motovehículos",2011,4,"Tucumán","T",480,"90"
"Motovehículos",2011,5,"Buenos Aires","B",7977,"06"
"Motovehículos",2011,5,"Catamarca","K",43,"10"
"Motovehículos",2011,5,"Chaco","H",364,"22"
"Motovehículos",2011,5,"Chubut","U",87,"26"
"Motovehículos",2011,5,"Ciudad Autónoma de Bs.As.","C",833,"02"
"Motovehículos",2011,5,"Córdoba","X",4169,"14"
"Motovehículos",2011,5,"Corrientes","W",467,"18"
"Motovehículos",2011,5,"Entre Ríos","E",1169,"30"
"Motovehículos",2011,5,"Formosa","P",108,"34"
"Motovehículos",2011,5,"Jujuy","Y",103,"38"
"Motovehículos",2011,5,"La Pampa","L",243,"42"
"Motovehículos",2011,5,"La Rioja","F",112,"46"
"Motovehículos",2011,5,"Mendoza","M",1428,"50"
"Motovehículos",2011,5,"Misiones","N",621,"54"
"Motovehículos",2011,5,"Neuquén","Q",181,"58"
"Motovehículos",2011,5,"Río Negro","R",220,"62"
"Motovehículos",2011,5,"Salta","A",204,"66"
"Motovehículos",2011,5,"San Juan","J",208,"70"
"Motovehículos",2011,5,"San Luis","D",160,"74"
"Motovehículos",2011,5,"Santa Cruz","Z",39,"78"
"Motovehículos",2011,5,"Santa Fe","S",3205,"82"
"Motovehículos",2011,5,"Santiago del Estero","G",150,"86"
"Motovehículos",2011,5,"Tierra del Fuego","V",22,"94"
"Motovehículos",2011,5,"Tucumán","T",496,"90"
"Motovehículos",2011,6,"Buenos Aires","B",6811,"06"
"Motovehículos",2011,6,"Catamarca","K",47,"10"
"Motovehículos",2011,6,"Chaco","H",364,"22"
"Motovehículos",2011,6,"Chubut","U",63,"26"
"Motovehículos",2011,6,"Ciudad Autónoma de Bs.As.","C",798,"02"
"Motovehículos",2011,6,"Córdoba","X",3657,"14"
"Motovehículos",2011,6,"Corrientes","W",494,"18"
"Motovehículos",2011,6,"Entre Ríos","E",983,"30"
"Motovehículos",2011,6,"Formosa","P",93,"34"
"Motovehículos",2011,6,"Jujuy","Y",88,"38"
"Motovehículos",2011,6,"La Pampa","L",248,"42"
"Motovehículos",2011,6,"La Rioja","F",135,"46"
"Motovehículos",2011,6,"Mendoza","M",1222,"50"
"Motovehículos",2011,6,"Misiones","N",610,"54"
"Motovehículos",2011,6,"Neuquén","Q",157,"58"
"Motovehículos",2011,6,"Río Negro","R",192,"62"
"Motovehículos",2011,6,"Salta","A",163,"66"
"Motovehículos",2011,6,"San Juan","J",184,"70"
"Motovehículos",2011,6,"San Luis","D",140,"74"
"Motovehículos",2011,6,"Santa Cruz","Z",49,"78"
"Motovehículos",2011,6,"Santa Fe","S",2708,"82"
"Motovehículos",2011,6,"Santiago del Estero","G",144,"86"
"Motovehículos",2011,6,"Tierra del Fuego","V",19,"94"
"Motovehículos",2011,6,"Tucumán","T",468,"90"
"Motovehículos",2011,7,"Buenos Aires","B",6940,"06"
"Motovehículos",2011,7,"Catamarca","K",44,"10"
"Motovehículos",2011,7,"Chaco","H",459,"22"
"Motovehículos",2011,7,"Chubut","U",73,"26"
"Motovehículos",2011,7,"Ciudad Autónoma de Bs.As.","C",802,"02"
"Motovehículos",2011,7,"Córdoba","X",3663,"14"
"Motovehículos",2011,7,"Corrientes","W",477,"18"
"Motovehículos",2011,7,"Entre Ríos","E",987,"30"
"Motovehículos",2011,7,"Formosa","P",96,"34"
"Motovehículos",2011,7,"Jujuy","Y",88,"38"
"Motovehículos",2011,7,"La Pampa","L",252,"42"
"Motovehículos",2011,7,"La Rioja","F",121,"46"
"Motovehículos",2011,7,"Mendoza","M",956,"50"
"Motovehículos",2011,7,"Misiones","N",644,"54"
"Motovehículos",2011,7,"Neuquén","Q",141,"58"
"Motovehículos",2011,7,"Río Negro","R",208,"62"
"Motovehículos",2011,7,"Salta","A",160,"66"
"Motovehículos",2011,7,"San Juan","J",200,"70"
"Motovehículos",2011,7,"San Luis","D",161,"74"
"Motovehículos",2011,7,"Santa Cruz","Z",41,"78"
"Motovehículos",2011,7,"Santa Fe","S",2780,"82"
"Motovehículos",2011,7,"Santiago del Estero","G",135,"86"
"Motovehículos",2011,7,"Tierra del Fuego","V",29,"94"
"Motovehículos",2011,7,"Tucumán","T",424,"90"
"Motovehículos",2011,8,"Buenos Aires","B",7608,"06"
"Motovehículos",2011,8,"Catamarca","K",81,"10"
"Motovehículos",2011,8,"Chaco","H",393,"22"
"Motovehículos",2011,8,"Chubut","U",117,"26"
"Motovehículos",2011,8,"Ciudad Autónoma de Bs.As.","C",889,"02"
"Motovehículos",2011,8,"Córdoba","X",4101,"14"
"Motovehículos",2011,8,"Corrientes","W",547,"18"
"Motovehículos",2011,8,"Entre Ríos","E",1118,"30"
"Motovehículos",2011,8,"Formosa","P",123,"34"
"Motovehículos",2011,8,"Jujuy","Y",68,"38"
"Motovehículos",2011,8,"La Pampa","L",270,"42"
"Motovehículos",2011,8,"La Rioja","F",146,"46"
"Motovehículos",2011,8,"Mendoza","M",1182,"50"
"Motovehículos",2011,8,"Misiones","N",675,"54"
"Motovehículos",2011,8,"Neuquén","Q",161,"58"
"Motovehículos",2011,8,"Río Negro","R",208,"62"
"Motovehículos",2011,8,"Salta","A",219,"66"
"Motovehículos",2011,8,"San Juan","J",209,"70"
"Motovehículos",2011,8,"San Luis","D",141,"74"
"Motovehículos",2011,8,"Santa Cruz","Z",34,"78"
"Motovehículos",2011,8,"Santa Fe","S",3266,"82"
"Motovehículos",2011,8,"Santiago del Estero","G",146,"86"
"Motovehículos",2011,8,"Tierra del Fuego","V",23,"94"
"Motovehículos",2011,8,"Tucumán","T",507,"90"
"Motovehículos",2011,9,"Buenos Aires","B",8272,"06"
"Motovehículos",2011,9,"Catamarca","K",67,"10"
"Motovehículos",2011,9,"Chaco","H",514,"22"
"Motovehículos",2011,9,"Chubut","U",107,"26"
"Motovehículos",2011,9,"Ciudad Autónoma de Bs.As.","C",948,"02"
"Motovehículos",2011,9,"Córdoba","X",4252,"14"
"Motovehículos",2011,9,"Corrientes","W",600,"18"
"Motovehículos",2011,9,"Entre Ríos","E",1179,"30"
"Motovehículos",2011,9,"Formosa","P",119,"34"
"Motovehículos",2011,9,"Jujuy","Y",93,"38"
"Motovehículos",2011,9,"La Pampa","L",284,"42"
"Motovehículos",2011,9,"La Rioja","F",213,"46"
"Motovehículos",2011,9,"Mendoza","M",1282,"50"
"Motovehículos",2011,9,"Misiones","N",651,"54"
"Motovehículos",2011,9,"Neuquén","Q",174,"58"
"Motovehículos",2011,9,"Río Negro","R",228,"62"
"Motovehículos",2011,9,"Salta","A",182,"66"
"Motovehículos",2011,9,"San Juan","J",209,"70"
"Motovehículos",2011,9,"San Luis","D",199,"74"
"Motovehículos",2011,9,"Santa Cruz","Z",47,"78"
"Motovehículos",2011,9,"Santa Fe","S",3500,"82"
"Motovehículos",2011,9,"Santiago del Estero","G",139,"86"
"Motovehículos",2011,9,"Tierra del Fuego","V",44,"94"
"Motovehículos",2011,9,"Tucumán","T",560,"90"
"Motovehículos",2011,10,"Buenos Aires","B",7912,"06"
"Motovehículos",2011,10,"Catamarca","K",68,"10"
"Motovehículos",2011,10,"Chaco","H",446,"22"
"Motovehículos",2011,10,"Chubut","U",111,"26"
"Motovehículos",2011,10,"Ciudad Autónoma de Bs.As.","C",859,"02"
"Motovehículos",2011,10,"Córdoba","X",4328,"14"
"Motovehículos",2011,10,"Corrientes","W",494,"18"
"Motovehículos",2011,10,"Entre Ríos","E",1070,"30"
"Motovehículos",2011,10,"Formosa","P",91,"34"
"Motovehículos",2011,10,"Jujuy","Y",87,"38"
"Motovehículos",2011,10,"La Pampa","L",326,"42"
"Motovehículos",2011,10,"La Rioja","F",204,"46"
"Motovehículos",2011,10,"Mendoza","M",1204,"50"
"Motovehículos",2011,10,"Misiones","N",593,"54"
"Motovehículos",2011,10,"Neuquén","Q",171,"58"
"Motovehículos",2011,10,"Río Negro","R",209,"62"
"Motovehículos",2011,10,"Salta","A",196,"66"
"Motovehículos",2011,10,"San Juan","J",192,"70"
"Motovehículos",2011,10,"San Luis","D",252,"74"
"Motovehículos",2011,10,"Santa Cruz","Z",27,"78"
"Motovehículos",2011,10,"Santa Fe","S",3310,"82"
"Motovehículos",2011,10,"Santiago del Estero","G",160,"86"
"Motovehículos",2011,10,"Tierra del Fuego","V",35,"94"
"Motovehículos",2011,10,"Tucumán","T",501,"90"
"Motovehículos",2011,11,"Buenos Aires","B",8422,"06"
"Motovehículos",2011,11,"Catamarca","K",64,"10"
"Motovehículos",2011,11,"Chaco","H",501,"22"
"Motovehículos",2011,11,"Chubut","U",106,"26"
"Motovehículos",2011,11,"Ciudad Autónoma de Bs.As.","C",930,"02"
"Motovehículos",2011,11,"Córdoba","X",4315,"14"
"Motovehículos",2011,11,"Corrientes","W",439,"18"
"Motovehículos",2011,11,"Entre Ríos","E",1168,"30"
"Motovehículos",2011,11,"Formosa","P",111,"34"
"Motovehículos",2011,11,"Jujuy","Y",92,"38"
"Motovehículos",2011,11,"La Pampa","L",304,"42"
"Motovehículos",2011,11,"La Rioja","F",201,"46"
"Motovehículos",2011,11,"Mendoza","M",1215,"50"
"Motovehículos",2011,11,"Misiones","N",575,"54"
"Motovehículos",2011,11,"Neuquén","Q",170,"58"
"Motovehículos",2011,11,"Río Negro","R",207,"62"
"Motovehículos",2011,11,"Salta","A",221,"66"
"Motovehículos",2011,11,"San Juan","J",226,"70"
"Motovehículos",2011,11,"San Luis","D",213,"74"
"Motovehículos",2011,11,"Santa Cruz","Z",41,"78"
"Motovehículos",2011,11,"Santa Fe","S",3333,"82"
"Motovehículos",2011,11,"Santiago del Estero","G",156,"86"
"Motovehículos",2011,11,"Tierra del Fuego","V",56,"94"
"Motovehículos",2011,11,"Tucumán","T",602,"90"
"Motovehículos",2011,12,"Buenos Aires","B",7610,"06"
"Motovehículos",2011,12,"Catamarca","K",63,"10"
"Motovehículos",2011,12,"Chaco","H",431,"22"
"Motovehículos",2011,12,"Chubut","U",101,"26"
"Motovehículos",2011,12,"Ciudad Autónoma de Bs.As.","C",791,"02"
"Motovehículos",2011,12,"Córdoba","X",3748,"14"
"Motovehículos",2011,12,"Corrientes","W",415,"18"
"Motovehículos",2011,12,"Entre Ríos","E",1108,"30"
"Motovehículos",2011,12,"Formosa","P",109,"34"
"Motovehículos",2011,12,"Jujuy","Y",77,"38"
"Motovehículos",2011,12,"La Pampa","L",289,"42"
"Motovehículos",2011,12,"La Rioja","F",186,"46"
"Motovehículos",2011,12,"Mendoza","M",1087,"50"
"Motovehículos",2011,12,"Misiones","N",603,"54"
"Motovehículos",2011,12,"Neuquén","Q",175,"58"
"Motovehículos",2011,12,"Río Negro","R",226,"62"
"Motovehículos",2011,12,"Salta","A",153,"66"
"Motovehículos",2011,12,"San Juan","J",171,"70"
"Motovehículos",2011,12,"San Luis","D",171,"74"
"Motovehículos",2011,12,"Santa Cruz","Z",58,"78"
"Motovehículos",2011,12,"Santa Fe","S",3236,"82"
"Motovehículos",2011,12,"Santiago del Estero","G",169,"86"
"Motovehículos",2011,12,"Tierra del Fuego","V",40,"94"
"Motovehículos",2011,12,"Tucumán","T",535,"90"
"Motovehículos",2012,1,"Buenos Aires","B",8405,"06"
"Motovehículos",2012,1,"Catamarca","K",107,"10"
"Motovehículos",2012,1,"Chaco","H",524,"22"
"Motovehículos",2012,1,"Chubut","U",118,"26"
"Motovehículos",2012,1,"Ciudad Autónoma de Bs.As.","C",887,"02"
"Motovehículos",2012,1,"Córdoba","X",4273,"14"
"Motovehículos",2012,1,"Corrientes","W",550,"18"
"Motovehículos",2012,1,"Entre Ríos","E",1157,"30"
"Motovehículos",2012,1,"Formosa","P",145,"34"
"Motovehículos",2012,1,"Jujuy","Y",128,"38"
"Motovehículos",2012,1,"La Pampa","L",339,"42"
"Motovehículos",2012,1,"La Rioja","F",189,"46"
"Motovehículos",2012,1,"Mendoza","M",1235,"50"
"Motovehículos",2012,1,"Misiones","N",661,"54"
"Motovehículos",2012,1,"Neuquén","Q",181,"58"
"Motovehículos",2012,1,"Río Negro","R",204,"62"
"Motovehículos",2012,1,"Salta","A",175,"66"
"Motovehículos",2012,1,"San Juan","J",232,"70"
"Motovehículos",2012,1,"San Luis","D",227,"74"
"Motovehículos",2012,1,"Santa Cruz","Z",24,"78"
"Motovehículos",2012,1,"Santa Fe","S",3156,"82"
"Motovehículos",2012,1,"Santiago del Estero","G",150,"86"
"Motovehículos",2012,1,"Tierra del Fuego","V",54,"94"
"Motovehículos",2012,1,"Tucumán","T",587,"90"
"Motovehículos",2012,2,"Buenos Aires","B",7713,"06"
"Motovehículos",2012,2,"Catamarca","K",80,"10"
"Motovehículos",2012,2,"Chaco","H",406,"22"
"Motovehículos",2012,2,"Chubut","U",110,"26"
"Motovehículos",2012,2,"Ciudad Autónoma de Bs.As.","C",777,"02"
"Motovehículos",2012,2,"Córdoba","X",3790,"14"
"Motovehículos",2012,2,"Corrientes","W",497,"18"
"Motovehículos",2012,2,"Entre Ríos","E",1100,"30"
"Motovehículos",2012,2,"Formosa","P",136,"34"
"Motovehículos",2012,2,"Jujuy","Y",92,"38"
"Motovehículos",2012,2,"La Pampa","L",332,"42"
"Motovehículos",2012,2,"La Rioja","F",163,"46"
"Motovehículos",2012,2,"Mendoza","M",1106,"50"
"Motovehículos",2012,2,"Misiones","N",570,"54"
"Motovehículos",2012,2,"Neuquén","Q",163,"58"
"Motovehículos",2012,2,"Río Negro","R",200,"62"
"Motovehículos",2012,2,"Salta","A",165,"66"
"Motovehículos",2012,2,"San Juan","J",199,"70"
"Motovehículos",2012,2,"San Luis","D",176,"74"
"Motovehículos",2012,2,"Santa Cruz","Z",41,"78"
"Motovehículos",2012,2,"Santa Fe","S",2763,"82"
"Motovehículos",2012,2,"Santiago del Estero","G",132,"86"
"Motovehículos",2012,2,"Tierra del Fuego","V",38,"94"
"Motovehículos",2012,2,"Tucumán","T",583,"90"
"Motovehículos",2012,3,"Buenos Aires","B",9722,"06"
"Motovehículos",2012,3,"Catamarca","K",111,"10"
"Motovehículos",2012,3,"Chaco","H",599,"22"
"Motovehículos",2012,3,"Chubut","U",124,"26"
"Motovehículos",2012,3,"Ciudad Autónoma de Bs.As.","C",945,"02"
"Motovehículos",2012,3,"Córdoba","X",5208,"14"
"Motovehículos",2012,3,"Corrientes","W",651,"18"
"Motovehículos",2012,3,"Entre Ríos","E",1482,"30"
"Motovehículos",2012,3,"Formosa","P",166,"34"
"Motovehículos",2012,3,"Jujuy","Y",127,"38"
"Motovehículos",2012,3,"La Pampa","L",344,"42"
"Motovehículos",2012,3,"La Rioja","F",211,"46"
"Motovehículos",2012,3,"Mendoza","M",1522,"50"
"Motovehículos",2012,3,"Misiones","N",725,"54"
"Motovehículos",2012,3,"Neuquén","Q",227,"58"
"Motovehículos",2012,3,"Río Negro","R",244,"62"
"Motovehículos",2012,3,"Salta","A",240,"66"
"Motovehículos",2012,3,"San Juan","J",330,"70"
"Motovehículos",2012,3,"San Luis","D",234,"74"
"Motovehículos",2012,3,"Santa Cruz","Z",65,"78"
"Motovehículos",2012,3,"Santa Fe","S",3596,"82"
"Motovehículos",2012,3,"Santiago del Estero","G",191,"86"
"Motovehículos",2012,3,"Tierra del Fuego","V",42,"94"
"Motovehículos",2012,3,"Tucumán","T",643,"90"
"Motovehículos",2012,4,"Buenos Aires","B",7459,"06"
"Motovehículos",2012,4,"Catamarca","K",80,"10"
"Motovehículos",2012,4,"Chaco","H",467,"22"
"Motovehículos",2012,4,"Chubut","U",98,"26"
"Motovehículos",2012,4,"Ciudad Autónoma de Bs.As.","C",734,"02"
"Motovehículos",2012,4,"Córdoba","X",3805,"14"
"Motovehículos",2012,4,"Corrientes","W",411,"18"
"Motovehículos",2012,4,"Entre Ríos","E",1134,"30"
"Motovehículos",2012,4,"Formosa","P",138,"34"
"Motovehículos",2012,4,"Jujuy","Y",128,"38"
"Motovehículos",2012,4,"La Pampa","L",246,"42"
"Motovehículos",2012,4,"La Rioja","F",145,"46"
"Motovehículos",2012,4,"Mendoza","M",1138,"50"
"Motovehículos",2012,4,"Misiones","N",630,"54"
"Motovehículos",2012,4,"Neuquén","Q",146,"58"
"Motovehículos",2012,4,"Río Negro","R",225,"62"
"Motovehículos",2012,4,"Salta","A",214,"66"
"Motovehículos",2012,4,"San Juan","J",252,"70"
"Motovehículos",2012,4,"San Luis","D",201,"74"
"Motovehículos",2012,4,"Santa Cruz","Z",53,"78"
"Motovehículos",2012,4,"Santa Fe","S",2919,"82"
"Motovehículos",2012,4,"Santiago del Estero","G",163,"86"
"Motovehículos",2012,4,"Tierra del Fuego","V",30,"94"
"Motovehículos",2012,4,"Tucumán","T",527,"90"
"Motovehículos",2012,5,"Buenos Aires","B",8736,"06"
"Motovehículos",2012,5,"Catamarca","K",72,"10"
"Motovehículos",2012,5,"Chaco","H",494,"22"
"Motovehículos",2012,5,"Chubut","U",110,"26"
"Motovehículos",2012,5,"Ciudad Autónoma de Bs.As.","C",854,"02"
"Motovehículos",2012,5,"Córdoba","X",4402,"14"
"Motovehículos",2012,5,"Corrientes","W",599,"18"
"Motovehículos",2012,5,"Entre Ríos","E",1356,"30"
"Motovehículos",2012,5,"Formosa","P",159,"34"
"Motovehículos",2012,5,"Jujuy","Y",150,"38"
"Motovehículos",2012,5,"La Pampa","L",333,"42"
"Motovehículos",2012,5,"La Rioja","F",169,"46"
"Motovehículos",2012,5,"Mendoza","M",1391,"50"
"Motovehículos",2012,5,"Misiones","N",856,"54"
"Motovehículos",2012,5,"Neuquén","Q",191,"58"
"Motovehículos",2012,5,"Río Negro","R",243,"62"
"Motovehículos",2012,5,"Salta","A",264,"66"
"Motovehículos",2012,5,"San Juan","J",310,"70"
"Motovehículos",2012,5,"San Luis","D",246,"74"
"Motovehículos",2012,5,"Santa Cruz","Z",31,"78"
"Motovehículos",2012,5,"Santa Fe","S",3564,"82"
"Motovehículos",2012,5,"Santiago del Estero","G",212,"86"
"Motovehículos",2012,5,"Tierra del Fuego","V",31,"94"
"Motovehículos",2012,5,"Tucumán","T",606,"90"
"Motovehículos",2012,6,"Buenos Aires","B",7273,"06"
"Motovehículos",2012,6,"Catamarca","K",74,"10"
"Motovehículos",2012,6,"Chaco","H",441,"22"
"Motovehículos",2012,6,"Chubut","U",86,"26"
"Motovehículos",2012,6,"Ciudad Autónoma de Bs.As.","C",797,"02"
"Motovehículos",2012,6,"Córdoba","X",3790,"14"
"Motovehículos",2012,6,"Corrientes","W",595,"18"
"Motovehículos",2012,6,"Entre Ríos","E",1189,"30"
"Motovehículos",2012,6,"Formosa","P",136,"34"
"Motovehículos",2012,6,"Jujuy","Y",97,"38"
"Motovehículos",2012,6,"La Pampa","L",261,"42"
"Motovehículos",2012,6,"La Rioja","F",168,"46"
"Motovehículos",2012,6,"Mendoza","M",1089,"50"
"Motovehículos",2012,6,"Misiones","N",878,"54"
"Motovehículos",2012,6,"Neuquén","Q",165,"58"
"Motovehículos",2012,6,"Río Negro","R",182,"62"
"Motovehículos",2012,6,"Salta","A",256,"66"
"Motovehículos",2012,6,"San Juan","J",263,"70"
"Motovehículos",2012,6,"San Luis","D",208,"74"
"Motovehículos",2012,6,"Santa Cruz","Z",40,"78"
"Motovehículos",2012,6,"Santa Fe","S",3019,"82"
"Motovehículos",2012,6,"Santiago del Estero","G",178,"86"
"Motovehículos",2012,6,"Tierra del Fuego","V",17,"94"
"Motovehículos",2012,6,"Tucumán","T",538,"90"
