﻿"tramite_tipo","tramite_fecha","fecha_inscripcion_inicial","registro_seccional_codigo","registro_seccional_descripcion","registro_seccional_provincia","automotor_origen","automotor_anio_modelo","automotor_tipo_codigo","automotor_tipo_descripcion","automotor_marca_codigo","automotor_marca_descripcion","automotor_modelo_codigo","automotor_modelo_descripcion","automotor_uso_codigo","automotor_uso_descripcion","titular_tipo_persona","titular_domicilio_localidad","titular_domicilio_provincia","titular_genero","titular_anio_nacimiento","titular_pais_nacimiento","titular_porcentaje_titularidad","titular_domicilio_provincia_id","titular_pais_nacimiento_id"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-20","1999-11-26",21039,"ROSARIO Nº 06","Santa Fe","Nacional","1999","22","FURGON","53","VOLKSWAGEN","01","CADDY 1.9 SD","1","Privado","Física","ROSARIO","SANTA FE","Masculino","1958","ARGENTINA",100,"82","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-20","2009-01-06",21039,"ROSARIO Nº 06","Santa Fe","Nacional","2009","22","FURGON","37","RENAULT","UN","KANGOO GENERIQUE 1.5 DCI CD DA","1","Privado","Física","ROSARIO","SANTA FE","Femenino","2002","ARGENTINA",100,"82","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-01","2018-01-25",2035,"CAPITAL FEDERAL Nº 035","Ciudad Autónoma de Bs.As.","Nacional","2018","22","FURGON","37","RENAULT","2Z","KANGOO PH3 CONFORT PACK 1.6 5 ASIENTOS 2P","1","Privado","Física","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","Masculino","1978","PERU",100,"02",""
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-08","2006-08-18",1308,"MERLO Nº 4","Buenos Aires","Protocolo 21","2006","22","SEDAN 3 PTAS","136","VOLKSWAGEN","274","GOL 1.6","1","Privado","Física","MARIANO ACOSTA","BUENOS AIRES","No identificado","2003","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-15","2012-09-11",1259,"SAN MARTIN Nº 8","Buenos Aires","Nacional","2012","22","FURGON","34","PEUGEOT","KE","PARTNER CONFORT 1.4","1","Privado","Física","VA. BALLESTER","BUENOS AIRES","Masculino","1992","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-06","2000-07-14",4041,"CORDOBA Nº 09","Córdoba","Protocolo 21","2000","22","SEDAN 3 PTAS","047","FORD","513","KA TECNO","1","Privado","Física","CORDOBA","CORDOBA","Femenino","1966","ARGENTINA",100,"14","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-07","2012-11-19",2037,"CAPITAL FEDERAL Nº 037","Ciudad Autónoma de Bs.As.","Protocolo 21","2012","22","SEDAN 3 PTAS","024","CHEVROLET","588","CELTA 1.4 LS AA","1","Privado","Física","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","Masculino","1987","ARGENTINA",100,"02","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-21","2005-05-19",1287,"ITUZAINGO Nº 3","Buenos Aires","Protocolo 21","2005","22","SEDAN 3 PTAS","136","VOLKSWAGEN","274","GOL 1.6","1","Privado","Física","ITUZAINGO","BUENOS AIRES","No identificado","1980","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-09","2006-08-14",4035,"CORDOBA Nº 05","Córdoba","Protocolo 21","2006","22","SEDAN 3 PTAS","127","SUZUKI","698","FUN 1.0","1","Privado","Física","CORDOBA","CORDOBA","Femenino","1993","ARGENTINA",100,"14","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-05","2006-11-20",1309,"MERLO Nº 5","Buenos Aires","Protocolo 21","2006","22","SEDAN 3 PTAS","127","SUZUKI","698","FUN 1.0","1","Privado","Física","LIBERTAD","BUENOS AIRES","Femenino","1970","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-15","2005-10-06",1273,"MORENO Nº 4","Buenos Aires","Protocolo 21","2005","22","SEDAN 3 PTAS","136","VOLKSWAGEN","283","GOL 1.9 SD","1","Privado","Física","MORENO","BUENOS AIRES","Masculino","1983","ARGENTINA",100,"06","ARG"
"COMUNICACIÓN DE RECUPERO","2024-02-02","2016-09-19",1183,"OLIVOS Nº 06","Buenos Aires","Importado","2016","21","COUPE","112","RENAULT","934","MEGANE III RS 265 CV","1","Privado","Jurídica","MUNRO","BUENOS AIRES","No aplica","2003","No aplica",100,"06",""
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-20","2005-08-16",1090,"SAN MIGUEL Nº 1","Buenos Aires","Importado","2005","21","COUPE","092","MERCEDES BENZ","495","CLK 320","1","Privado","Física","MUÑIZ","BUENOS AIRES","No identificado","1949","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-26","2011-04-08",1203,"MALVINAS ARGENTINAS Nº 1 (EX. SAN MIGUEL NRO. 4)","Buenos Aires","Importado","2011","21","COUPE","104","PEUGEOT","630","RCZ","1","Privado","Física","ING.ADOLFO SOURDEAX","BUENOS AIRES","No identificado","1991","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-16","2011-02-03",1227,"LA MATANZA Nº 10","Buenos Aires","Nacional","2011","21","SEDAN 3 PTAS","08","CHEVROLET","CW","CLASSIC 3 PTAS CARGO + AA 1.4N","1","Privado","Física","LAFERRERE","BUENOS AIRES","Femenino","1993","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-23","2012-08-08",1319,"LA MATANZA Nº 15","Buenos Aires","Importado","2012","21","COUPE","104","PEUGEOT","630","RCZ","1","Privado","Física","LA MATANZA","BUENOS AIRES","Masculino","1980","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-28","2001-08-28",19005,"VILLA MERCEDES Nº 1","San Luis","Importado","2001","21","COUPE","092","MERCEDES BENZ","495","CLK 320","1","Privado","Física","VILLA MERCEDES","SAN LUIS","Femenino","1965","ARGENTINA",100,"74","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-01","2000-02-18",2074,"CAPITAL FEDERAL Nº 074","Ciudad Autónoma de Bs.As.","Importado","2000","21","COUPE","092","MERCEDES BENZ","495","CLK 320","1","Privado","Física","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","Masculino","1958","ARGENTINA",100,"02","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-16","2011-09-29",21054,"ARROYO SECO Nº 2","Santa Fe","Importado","2011","21","COUPE","104","PEUGEOT","630","RCZ","1","Privado","Física","FIGHIERA","SANTA FE","Masculino","1989","ARGENTINA",100,"82","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-22","2023-06-07",23008,"TUCUMAN Nº 7","Tucumán","Nacional","2023","20","PICK-UP","68","TOYOTA","CD","HILUX 4X2 DC SRV 2.8 TDI 6 AT","1","Privado","Física","SAN MIGUEL DE TUCUMAN","TUCUMAN","Masculino","1971","ARGENTINA",100,"90","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-06","1994-12-15",21070,"ROSARIO Nº 18","Santa Fe","Nacional","1994","20","PICK-UP","19","FORD","15","F-100 NAFTA","1","Privado","Física","ROSARIO","SANTA FE","Masculino","1993","ARGENTINA",100,"82","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-16","2018-02-26",21072,"RAFAELA Nº 5","Santa Fe","Nacional","2018","20","PICK-UP","68","TOYOTA","AV","HILUX 4X2 D/C SRV 2.8 TDI 6 A/T","1","Privado","Física","SUSANA","SANTA FE","Femenino","1971","ARGENTINA",100,"82","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-22","1997-08-13",1089,"SAN MARTIN Nº 2","Buenos Aires","Nacional","1997","20","PICK-UP","68","TOYOTA","04","HILUX 4X2 CABINA DOBLE DLX","1","Privado","Física","VILLA BALLESTER","BUENOS AIRES","Masculino","1978","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-21","2017-07-05",1120,"LA MATANZA Nº 03","Buenos Aires","Nacional","2017","20","PICK-UP","19","FORD","YZ","NUEVA RANGER DC 4X4 LTD MT 3.2L D","1","Privado","Física","LA TABLADA","BUENOS AIRES","Masculino","1987","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-26","2011-01-14",1154,"LA MATANZA Nº 06","Buenos Aires","Nacional","2011","20","PICK-UP","68","TOYOTA","28","HILUX 4X4 CABINA DOBLE  SRV 3.0 TDI","1","Privado","Física","SAN JUSTO","BUENOS AIRES","Masculino","1974","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-06","2020-10-28",1030,"FLORENCIO VARELA Nº 1","Buenos Aires","Nacional","2020","20","PICK-UP","53","VOLKSWAGEN","8D","AMAROK DC V6 EXTREME 3.0L 258 CV TDI 4X4 AT","1","Privado","Física","FLORENCIO VARELA","BUENOS AIRES","Masculino","1967","PARAGUAY",60,"06","PRY"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-15","2022-06-29",1078,"LA MATANZA Nº 01","Buenos Aires","Nacional","2022","20","PICK-UP","19","FORD","ZA","NUEVA RANGER DC 4X4 LTD AT 3.2L D","1","Privado","Jurídica","SAN JUSTO","BUENOS AIRES","No aplica","2013","No aplica",100,"06",""
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-08","2019-01-28",1227,"LA MATANZA Nº 10","Buenos Aires","Nacional","2019","20","PICK-UP","68","TOYOTA","AT","HILUX 4X2 D/C SRX 2.8 TDI 6 A/T","1","Privado","Física","GREGORIO DE LAFERRERE","BUENOS AIRES","Masculino","1977","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-20","2000-10-24",1096,"TIGRE Nº 1","Buenos Aires","Nacional","2000","20","PICK-UP","19","FORD","KK","RANGER XLT C/C 4X2 D","1","Privado","Física","BENAVÍDEZ","BUENOS AIRES","Masculino","1983","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-29","2013-10-22",1141,"TIGRE Nº 2","Buenos Aires","Nacional","2013","20","PICK-UP","19","FORD","WS","RANGER2 DC 4X4 LTD AT 3.2L D","1","Privado","Física","SAN MIGUEL","BUENOS AIRES","Masculino","1985","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-01","2002-03-21",1043,"LA PLATA Nº 01","Buenos Aires","Nacional","2002","20","PICK-UP","19","FORD","PH","RANGER XLT C/C 4X2 2.8 LD","1","Privado","Jurídica","LA PLATA","BUENOS AIRES","No aplica","1998","No aplica",100,"06",""
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-14","2015-09-09",1178,"LA MATANZA Nº 08","Buenos Aires","Nacional","2015","20","PICK-UP","19","FORD","YB","RANGER2 DC 4X4 XL SAFETY 2.2L DSL","1","Privado","Física","RAFAEL CASTILLO","BUENOS AIRES","Masculino","1993","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-28","2022-03-21",1178,"LA MATANZA Nº 08","Buenos Aires","Nacional","2022","20","PICK-UP","68","TOYOTA","BH","HILUX 4X4 DC SRX 2.8 TDI 6 AT","1","Privado","Física","RAFAEL CASTILLO","BUENOS AIRES","Masculino","1960","PARAGUAY",100,"06","PRY"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-26","2009-03-13",1119,"MORON Nº 03","Buenos Aires","Nacional","2009","20","PICK-UP","68","TOYOTA","42","HILUX 4X4 CABINA DOBLE SRV 3.0 TDI","1","Privado","Física","MORON","BUENOS AIRES","No identificado","1992","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-20","2004-07-06",1155,"PERGAMINO Nº 2","Buenos Aires","Nacional","2004","20","PICK-UP","19","FORD","PC","RANGER XL C/C 4X2 2.8LD","1","Privado","Física","PERGAMINO","BUENOS AIRES","Masculino","1961","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-28","2022-01-17",1029,"ESTEBAN ECHEVERRIA Nº 1","Buenos Aires","Nacional","2021","20","PICK-UP","68","TOYOTA","CC","HILUX 4X2 DC SRV 2.8 TDI 6 MT","1","Privado","Física","LUIS GUILLÓN","BUENOS AIRES","Masculino","1963","ARGENTINA",50,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-02","2020-05-20",1078,"LA MATANZA Nº 01","Buenos Aires","Nacional","2020","20","PICK-UP","68","TOYOTA","92","HILUX 4X4 D/C SRX 2.8 TDI 6 A/T","1","Privado","Física","SAN JUSTO","BUENOS AIRES","Masculino","1987","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-19","2021-11-19",1152,"LA MATANZA Nº 04","Buenos Aires","Nacional","2021","20","PICK-UP","68","TOYOTA","CD","HILUX 4X2 DC SRV 2.8 TDI 6 AT","1","Privado","Física","ISIDRO CASANOVA","BUENOS AIRES","Masculino","1948","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-01","2022-04-04",1154,"LA MATANZA Nº 06","Buenos Aires","Nacional","2022","20","PICK-UP","53","VOLKSWAGEN","8R","AMAROK HIGHLINE 4X2 AUT 2.0L TDI 180 CV","1","Privado","Física","SAN JUSTO","BUENOS AIRES","Femenino","1998","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-29","2023-01-03",1221,"PILAR Nº 2","Buenos Aires","Nacional","2023","20","PICK-UP","68","TOYOTA","CA","HILUX 4X2 DC SRX 2.8 TDI 6 AT","1","Privado","Física","PILAR","BUENOS AIRES","Masculino","1971","ARGENTINA",100,"06","ARG"
"COMUNICACIÓN DE RECUPERO","2024-02-07","2019-02-19",1091,"MONTE","Buenos Aires","Nacional","2019","20","PICK-UP","53","VOLKSWAGEN","7T","AMAROK DC 2.0L TDI 180CV HIGHLINE 4X4 AUT EU5","1","Privado","Física","SAN MIGUEL DEL MONTE","BUENOS AIRES","Masculino","1986","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-28","1990-05-04",1192,"MORON Nº 07","Buenos Aires","Nacional","1990","20","PICK-UP","34","PEUGEOT","08","PUP 504 GD/PP","1","Privado","Física","CASTELAR","BUENOS AIRES","Masculino","1965","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-16","2012-06-13",1210,"ESTEBAN ECHEVERRIA Nº 3","Buenos Aires","Nacional","2012","20","PICK-UP","19","FORD","TU","RANGER DC 4X2 XL PLUS 3.0D","1","Privado","Física","NUEVE DE ABRIL","BUENOS AIRES","No identificado","1969","BOLIVIA",100,"06","BOL"
"COMUNICACIÓN DE RECUPERO","2024-02-15","2004-11-18",1188,"LA PLATA Nº 07","Buenos Aires","Nacional","2004","20","PICK-UP","68","TOYOTA","10","HILUX 4X2 CABINA DOBLE DX 3.0D","1","Privado","Jurídica","LA PLATA","BUENOS AIRES","No aplica","1946","No aplica",100,"06",""
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-08","2016-12-22",1152,"LA MATANZA Nº 04","Buenos Aires","Nacional","2016","20","PICK-UP","19","FORD","ZC","NUEVA RANGER DC 4X2 XLT AT 3.2L D","1","Privado","Física","ISIDRO CASANOVA","BUENOS AIRES","Masculino","1972","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-19","1987-09-14",1020,"CORONEL DORREGO","Buenos Aires","Nacional","1987","20","PICK-UP","19","FORD","11","F-100 D","1","Privado","Física","ORIENTE-PDO.CNEL.DORREGO","BUENOS AIRES","No identificado","1981","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-02","2022-02-08",1117,"TRES DE FEBRERO Nº 2","Buenos Aires","Nacional","2021","20","PICK-UP","68","TOYOTA","BH","HILUX 4X4 DC SRX 2.8 TDI 6 AT","1","Privado","Física","CIUDAD JARDÃ­N LOMAS DEL PALOMAR","BUENOS AIRES","No identificado","1986","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-16","2019-05-27",1014,"BRANDSEN","Buenos Aires","Nacional","2019","20","PICK-UP","19","FORD","ZU","RANGER DC 4X2 XLT 2.5L N","1","Privado","Física","BRANDSEN","BUENOS AIRES","Masculino","1971","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-26","2022-08-30",1246,"LA PLATA Nº 12","Buenos Aires","Nacional","2022","20","PICK-UP","53","VOLKSWAGEN","8U","AMAROK EXTREME V6 3.0L 258 CV","1","Privado","Jurídica","TOLOSA","BUENOS AIRES","No aplica","1996","No aplica",100,"06",""
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-08","2022-04-28",1014,"BRANDSEN","Buenos Aires","Nacional","2022","20","PICK-UP","19","FORD","ZJ","RANGER DC 4X2 XLT MT 3.2L D","1","Privado","Física","BRANDSEN","BUENOS AIRES","Masculino","1963","ARGENTINA",100,"06","ARG"
"COMUNICACIÓN DE RECUPERO","2024-02-15","2018-08-07",1208,"MERCEDES Nº 2","Buenos Aires","Nacional","2018","20","PICK-UP","68","TOYOTA","96","HILUX 4X4 D/C SR 2.8 TDI 6 M/T","1","Privado","Física","MERCEDES","BUENOS AIRES","Masculino","1974","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-22","2022-12-22",1002,"AMERICA","Buenos Aires","Nacional","2022","20","PICK-UP","68","TOYOTA","CD","HILUX 4X2 DC SRV 2.8 TDI 6 AT","1","Privado","Jurídica","AMÉRICA","BUENOS AIRES","No aplica","2013","No aplica",100,"06",""
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-19","2019-01-10",1205,"SAN FERNANDO Nº 3","Buenos Aires","Nacional","2019","20","PICK-UP","53","VOLKSWAGEN","6X","AMAROK DC V6 3.0L TDI 4X4 AT","1","Privado","Física","SAN FERNANDO","BUENOS AIRES","Masculino","1981","PARAGUAY",100,"06","PRY"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-26","2007-01-23",1210,"ESTEBAN ECHEVERRIA Nº 3","Buenos Aires","Nacional","2007","20","PICK-UP","19","FORD","TU","RANGER DC 4X2 XL PLUS 3.0L D","1","Privado","Física","9 DE ABRIL","BUENOS AIRES","No identificado","1996","PARAGUAY",100,"06","PRY"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-16","2013-11-20",1247,"GENERAL RODRIGUEZ Nº 2","Buenos Aires","Nacional","2013","20","PICK-UP","53","VOLKSWAGEN","UL","AMAROK 2.0L TDI 180 CV 4X2 916","1","Privado","Física","GENERAL RODRIGUEZ","BUENOS AIRES","No identificado","1981","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-08","2001-09-19",1152,"LA MATANZA Nº 04","Buenos Aires","Nacional","2001","20","PICK-UP","19","FORD","KP","RANGER XL S/C 4X2 D","1","Privado","Física","CIUDAD EVITA","BUENOS AIRES","No identificado","1968","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-22","2018-05-21",1147,"LOMAS DE ZAMORA Nº 3","Buenos Aires","Nacional","2018","20","PICK-UP","53","VOLKSWAGEN","7F","AMAROK DC V6 CONFORT 3.0L TDI 4X4 A","1","Privado","Física","BANFIELD","BUENOS AIRES","Masculino","1966","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-23","2023-11-29",1107,"LANUS Nº 2","Buenos Aires","Nacional","2023","20","PICK-UP","53","VOLKSWAGEN","8T","AMAROK HIGHLINE V6 3.0L 258 CV","1","Privado","Física","LANÚS OESTE","BUENOS AIRES","Masculino","1972","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-05","2002-02-12",1012,"BOLIVAR","Buenos Aires","Nacional","2002","20","PICK-UP","19","FORD","KP","RANGER XL S/C 4X2 D","1","Privado","Física","URDAMPILLETA","BUENOS AIRES","Femenino","1976","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-28","2022-05-12",1107,"LANUS Nº 2","Buenos Aires","Nacional","2022","20","PICK-UP","68","TOYOTA","BJ","HILUX 4X4 DC SRV 2.8 TDI 6 MT","1","Privado","Física","LANÚS","BUENOS AIRES","Masculino","1988","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-15","2018-03-28",1112,"NAVARRO","Buenos Aires","Nacional","2018","20","PICK-UP","19","FORD","ZS","RANGER DC 4X2 XLS AT 3.2L D","1","Privado","Física","GENERAL LAS HERAS","BUENOS AIRES","No identificado","1979","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-06","2023-06-21",1250,"ITUZAINGÓ Nº 2 (EX. MORÓN Nº 11)","Buenos Aires","Nacional","2023","20","PICK-UP","53","VOLKSWAGEN","8H","AMAROK TRENDLINE 4X2 2.0L TDI 140 CV","1","Privado","Física","ITUZAINGO","BUENOS AIRES","Masculino","1992","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-19","2022-02-22",1149,"LA PLATA Nº 06","Buenos Aires","Nacional","2022","20","PICK-UP","19","FORD","ZL","RANGER DC 4X4 XL 2.2L D","1","Privado","Física","LA PLATA","BUENOS AIRES","Masculino","1972","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-14","2017-05-12",1208,"MERCEDES Nº 2","Buenos Aires","Nacional","2017","20","PICK-UP","53","VOLKSWAGEN","5Z","AMAROK DC 2.0L TDI 180 CV 4X2 109","1","Privado","Física","MERCEDES","BUENOS AIRES","Masculino","1961","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-28","2016-08-31",1211,"QUILMES Nº 6","Buenos Aires","Nacional","2016","20","PICK-UP","19","FORD","ZC","NUEVA RANGER DC 4X2 XLT AT 3.2L D","1","Privado","Física","QUILMES","BUENOS AIRES","Masculino","1985","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-26","2006-02-16",1029,"ESTEBAN ECHEVERRIA Nº 1","Buenos Aires","Nacional","2006","20","PICK-UP","19","FORD","RY","RANGER CS 4X2 XL PLUS 2.8L D","1","Privado","Física","MONTE GRANDE","BUENOS AIRES","Masculino","1954","ARGENTINA",100,"06","ARG"
"COMUNICACIÓN DE RECUPERO","2024-02-29","2015-10-06",1183,"OLIVOS Nº 06","Buenos Aires","Nacional","2015","20","PICK-UP","68","TOYOTA","78","HILUX 4X4 C/D DX PACK ELECTRICO 2.5 TDI - C3","1","Privado","Jurídica","MUNRO","BUENOS AIRES","No aplica","2003","No aplica",100,"06",""
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-08","2020-10-16",1216,"QUILMES Nº 7","Buenos Aires","Nacional","2020","20","PICK-UP","53","VOLKSWAGEN","7D","AMAROK DC TDI 140 CV M 4X2 EU5","1","Privado","Física","QUILMES","BUENOS AIRES","Femenino","1971","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-29","2013-11-04",1215,"SAN ISIDRO Nº 08","Buenos Aires","Nacional","2013","20","PICK-UP","53","VOLKSWAGEN","VN","AMAROK 2.0L TDI 180 CV 4X4 361","1","Privado","Física","VILLA ADELINA","BUENOS AIRES","Femenino","1966","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-14","1999-05-06",1214,"ITUZAINGO Nº 1 (EX. MORON Nº 8)","Buenos Aires","Nacional","1999","20","PICK-UP","68","TOYOTA","03","HILUX 4X2 CABINA DOBLE STD","1","Privado","Física","ITUZAINGO","BUENOS AIRES","No identificado","1984","PARAGUAY",100,"06","PRY"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-09","2016-03-22",1214,"ITUZAINGO Nº 1 (EX. MORON Nº 8)","Buenos Aires","Nacional","2016","20","PICK-UP","68","TOYOTA","93","HILUX 4X4 D/C SRX 2.8 TDI 6 M/T","1","Privado","Física","EL PALOMAR","BUENOS AIRES","Masculino","1987","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-08","2000-12-14",1118,"QUILMES Nº 2","Buenos Aires","Nacional","2000","20","PICK-UP","68","TOYOTA","07","HILUX 4X4 CABINA DOBLE DLX","1","Privado","Física","BERNAL","BUENOS AIRES","Masculino","1982","PARAGUAY",100,"06","PRY"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-01","2021-07-26",1214,"ITUZAINGO Nº 1 (EX. MORON Nº 8)","Buenos Aires","Nacional","2021","20","PICK-UP","68","TOYOTA","BH","HILUX 4X4 DC SRX 2.8 TDI 6 AT","1","Privado","Física","ITUZAINGÓ","BUENOS AIRES","Masculino","1976","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-26","2020-07-02",1117,"TRES DE FEBRERO Nº 2","Buenos Aires","Nacional","2020","20","PICK-UP","53","VOLKSWAGEN","7D","AMAROK DC TDI 140 CV M 4X2 EU5","1","Privado","Física","CIUDAD JARDÍN LOMAS DEL PALOMAR","BUENOS AIRES","Masculino","1970","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-06","2008-08-25",1117,"TRES DE FEBRERO Nº 2","Buenos Aires","Nacional","2008","20","PICK-UP","68","TOYOTA","39","HILUX 4X4 CABINA DOBLE SR C/AB 3.0 TDI","1","Privado","Física","CASEROS","BUENOS AIRES","No identificado","1987","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-19","2001-09-27",1243,"BERAZATEGUI Nº 4","Buenos Aires","Nacional","2001","20","PICK-UP","19","FORD","PC","RANGER XL C/C 4X2 2.8 L D","1","Privado","Física","GUTIERREZ","BUENOS AIRES","Femenino","1981","ARGENTINA",100,"06","ARG"
