﻿"tramite_tipo","tramite_fecha","fecha_inscripcion_inicial","registro_seccional_codigo","registro_seccional_descripcion","registro_seccional_provincia","automotor_origen","automotor_anio_modelo","automotor_tipo_codigo","automotor_tipo_descripcion","automotor_marca_codigo","automotor_marca_descripcion","automotor_modelo_codigo","automotor_modelo_descripcion","automotor_uso_codigo","automotor_uso_descripcion","titular_tipo_persona","titular_domicilio_localidad","titular_domicilio_provincia","titular_genero","titular_anio_nacimiento","titular_pais_nacimiento","titular_porcentaje_titularidad","titular_domicilio_provincia_id","titular_pais_nacimiento_id"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-14","2023-04-25",1113,"SAN VICENTE","Buenos Aires","Nacional","2023","40","TODO TERRENO","68","TOYOTA","BW","SW4 4X4 SRX 2.8 TDI 6 AT 7A","1","Privado","Física","SAN VICENTE","BUENOS AIRES","Masculino","1974","ARGENTINA",100,"06","ARG"
"MEDIDAS JUDICIALES - LEVANTAMIENTO","2024-03-26","2022-06-30",1141,"TIGRE Nº 2","Buenos Aires","Nacional","2022","40","TODO TERRENO","68","TOYOTA","CN","SW4 4X4 GR-S 2.8 TDI 6 AT 7A","1","Privado","Física","GENERAL PACHECO","BUENOS AIRES","Masculino","1980","ARGENTINA",70,"06","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-19","2017-11-30",2050,"CAPITAL FEDERAL Nº 050","Ciudad Autónoma de Bs.As.","Nacional","2017","40","TODO TERRENO","68","TOYOTA","AJ","SW4 4X4 SRX 2.8 TDI 6 A/T 7A","1","Privado","Física","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","Masculino","1979","ARGENTINA",100,"02","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-04","2021-10-07",1180,"CAMPANA Nº 2","Buenos Aires","Nacional","2021","40","TODO TERRENO","68","TOYOTA","BW","SW4 4X4 SRX 2.8 TDI 6 AT 7A","1","Privado","Física","CAMPANA","BUENOS AIRES","Masculino","1969","ARGENTINA",50,"06","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-21","2022-10-18",1042,"JUNIN Nº 1","Buenos Aires","Nacional","2022","40","TODO TERRENO","68","TOYOTA","BW","SW4 4X4 SRX 2.8 TDI 6 AT 7A","1","Privado","Jurídica","JUNIN","BUENOS AIRES","No aplica","2014","No aplica",100,"06",""
"MEDIDAS JUDICIALES - ANOTACION","2024-03-26","2018-05-31",1062,"MERLO Nº 1","Buenos Aires","Nacional","2018","40","TODO TERRENO","68","TOYOTA","AL","SW4 4X4 SR 2.8 TDI 6M/T 5A","1","Privado","Física","MERLO","BUENOS AIRES","Femenino","1977","ARGENTINA",100,"06","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-01","2020-07-30",1005,"AVELLANEDA Nº 2","Buenos Aires","Nacional","2019","40","TODO TERRENO","68","TOYOTA","AJ","SW4 4X4 SRX 2.8 TDI 6 A/T 7A","1","Privado","Física","VILLA DOMINICO","BUENOS AIRES","Masculino","1991","ARGENTINA",100,"06","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-26","2018-01-25",1141,"TIGRE Nº 2","Buenos Aires","Nacional","2018","40","TODO TERRENO","68","TOYOTA","AJ","SW4 4X4 SRX 2.8 TDI 6 A/T 7A","1","Privado","Física","BENAVI­DEZ","BUENOS AIRES","Femenino","1991","ARGENTINA",100,"06","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-06","2018-12-21",1140,"SAN ISIDRO Nº 04","Buenos Aires","Nacional","2018","40","TODO TERRENO","68","TOYOTA","AJ","SW4 4X4 SRX 2.8 TDI 6 A/T 7A","1","Privado","Física","SAN ISIDRO","BUENOS AIRES","Masculino","1979","ARGENTINA",100,"06","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-27","2023-09-18",1171,"ESCOBAR Nº 1","Buenos Aires","Nacional","2023","40","TODO TERRENO","68","TOYOTA","CU","SW4 4X4 SRX 2.8 TDI 6 AT 7A HAR","1","Privado","Jurídica","BELÉN DE ESCOBAR","BUENOS AIRES","No aplica","2011","No aplica",100,"06",""
"MEDIDAS JUDICIALES - ANOTACION","2024-03-27","2003-01-30",4019,"LA CARLOTA","Córdoba","Nacional","2003","40","TODO TERRENO","69","JEEP","13","GR CHEROKEE LIM.QUA.DR.","1","Privado","Jurídica","ALEJANDRO ROCA","CORDOBA","No aplica","1997","No aplica",100,"14",""
"MEDIDAS JUDICIALES - ANOTACION","2024-03-01","2021-11-29",4083,"BELL VILLE Nº 2","Córdoba","Nacional","2021","40","TODO TERRENO","68","TOYOTA","BW","SW4 4X4 SRX 2.8 TDI 6 AT 7A","1","Privado","Física","BALLESTEROS","CORDOBA","Masculino","1943","ARGENTINA",100,"14","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-15","2017-04-21",4052,"JUSTINIANO POSSE","Córdoba","Nacional","2017","40","TODO TERRENO","68","TOYOTA","AJ","SW4 4X4 SRX 2.8 TDI 6 A/T 7A","1","Privado","Física","JUSTINIANO POSSE","CORDOBA","No identificado","1979","ARGENTINA",100,"14","ARG"
"MEDIDAS JUDICIALES - LEVANTAMIENTO","2024-03-20","2020-12-03",6006,"PRESIDENCIA ROQUE SAENZ PEÑA Nº 1","Chaco","Nacional","2020","40","TODO TERRENO","68","TOYOTA","BW","SW4 4X4 SRX 2.8 TDI 6 AT 7A","1","Privado","Física","PCIA ROQUE SÁENZ PEÑA","CHACO","Masculino","1983","ARGENTINA",100,"22","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-07","2005-12-21",5007,"SANTO TOME","Corrientes","Nacional","2005","40","TODO TERRENO","68","TOYOTA","33","HILUX SW4 4X4 SRV 3.0 TDI C/CUERO","1","Privado","Física","GOBERNADOR VIRASORO","CORRIENTES","Femenino","1996","ARGENTINA",100,"18","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-13","2021-12-22",4047,"VILLA CARLOS PAZ Nº 1","Córdoba","Nacional","2021","40","TODO TERRENO","68","TOYOTA","CP","SW4 4X4 DIAMOND II 2.8 TDI 6 AT 7A","1","Privado","Jurídica","VILLA CARLOS PAZ","CORDOBA","No aplica","2007","No aplica",100,"14",""
"MEDIDAS JUDICIALES - LEVANTAMIENTO","2024-03-01","2009-06-19",11001,"GENERAL ACHA","La Pampa","Nacional","2008","40","TODO TERRENO","68","TOYOTA","33","HILUX SW4 4X4 SRV 3.0 TDI C/CUERO","1","Privado","Física","QUEHUE","LA PAMPA","Masculino","1946","ARGENTINA",50,"42","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-01","2018-07-02",10007,"PERICO","Jujuy","Nacional","2018","40","TODO TERRENO","68","TOYOTA","AJ","SW4 4X4 SRX 2.8 TDI 6 A/T 7A","1","Privado","Física","EL CARMEN","JUJUY","Masculino","1980","ARGENTINA",100,"38","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-25","2016-10-27",4039,"RIO CUARTO Nº 2","Córdoba","Nacional","2016","40","TODO TERRENO","68","TOYOTA","AJ","SW4 4X4 SRX 2.8 TDI 6 A/T 7A","1","Privado","Física","RIO CUARTO","CORDOBA","Masculino","1993","ARGENTINA",100,"14","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-01","2021-06-18",4045,"CORDOBA Nº 12","Córdoba","Nacional","2021","40","TODO TERRENO","68","TOYOTA","BT","SW4 4X4 SRX 2.8 TDI 6 MT 7A","1","Privado","Física","CORDOBA","CORDOBA","Femenino","1975","ARGENTINA",100,"14","ARG"
"MEDIDAS JUDICIALES - LEVANTAMIENTO","2024-03-26","2013-03-05",8006,"DIAMANTE","Entre Ríos","Nacional","2013","40","TODO TERRENO","68","TOYOTA","59","HILUX SW4 4X4 SRV 3.0 TDI 5 A/T C/CUERO","1","Privado","Física","GENERAL RAMIREZ","ENTRE RIOS","Masculino","1966","ARGENTINA",100,"30","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-14","2021-06-14",5015,"SAN COSME","Corrientes","Nacional","2021","40","TODO TERRENO","68","TOYOTA","BW","SW4 4X4 SRX 2.8 TDI 6 AT 7A","1","Privado","Física","SAN COSME","CORRIENTES","Masculino","1970","ARGENTINA",100,"18","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-07","2005-12-21",5007,"SANTO TOME","Corrientes","Nacional","2005","40","TODO TERRENO","68","TOYOTA","33","HILUX SW4 4X4 SRV 3.0 TDI C/CUERO","1","Privado","Física","GOBERNADOR VIRASORO","CORRIENTES","Femenino","1996","ARGENTINA",100,"18","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-04","2011-07-18",8024,"PARANA Nº 3","Entre Ríos","Nacional","2011","40","TODO TERRENO","68","TOYOTA","33","HILUX SW4 4X4 SRV 3.0 TDI C/CUERO","1","Privado","Física","PARANA","ENTRE RIOS","No identificado","1953","ARGENTINA",100,"30","ARG"
"MEDIDAS JUDICIALES - LEVANTAMIENTO","2024-03-18","2017-06-14",4026,"RIO CUARTO Nº 1","Córdoba","Nacional","2017","40","TODO TERRENO","68","TOYOTA","AJ","SW4 4X4 SRX 2.8 TDI 6 A/T 7A","1","Privado","Jurídica","RIO CUARTO","CORDOBA","No aplica","2004","No aplica",100,"14",""
"MEDIDAS JUDICIALES - ANOTACION","2024-03-20","2008-09-16",4061,"CORDOBA Nº 18","Córdoba","Nacional","2008","40","TODO TERRENO","68","TOYOTA","33","HILUX SW4 4X4 SRV 3.0 TDI C/CUERO","1","Privado","Física","CORDOBA CAP.BºCENTRO","CORDOBA","No identificado","1990","ARGENTINA",100,"14","ARG"
"MEDIDAS JUDICIALES - LEVANTAMIENTO","2024-03-25","2013-03-05",8006,"DIAMANTE","Entre Ríos","Nacional","2013","40","TODO TERRENO","68","TOYOTA","59","HILUX SW4 4X4 SRV 3.0 TDI 5 A/T C/CUERO","1","Privado","Física","GENERAL RAMIREZ","ENTRE RIOS","Masculino","1966","ARGENTINA",100,"30","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-13","2017-07-19",9002,"EL COLORADO","Formosa","Nacional","2017","40","TODO TERRENO","68","TOYOTA","AJ","SW4 4X4 SRX 2.8 TDI 6 A/T 7A","1","Privado","Física","PIRANE","FORMOSA","Masculino","1980","ARGENTINA",100,"34","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-26","2007-06-19",5014,"CORRIENTES Nº 4","Corrientes","Nacional","2007","40","TODO TERRENO","68","TOYOTA","33","HILUX SW4 4X4 SRV 3.0 TDI C/CUERO","1","Privado","Física","SAN LUIS DEL PALMAR","CORRIENTES","Masculino","1949","ARGENTINA",100,"18","ARG"
"MEDIDAS JUDICIALES - LEVANTAMIENTO","2024-03-08","2012-04-03",7001,"COMODORO RIVADAVIA Nº 1","Chubut","Nacional","2012","40","TODO TERRENO","68","TOYOTA","33","HILUX SW4 4X4 SRV 3.0 TDI C/CUERO","1","Privado","Física","RIO MAYO","CHUBUT","No identificado","1973","ARGENTINA",100,"26","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-01","2004-07-07",13030,"MENDOZA Nº 18","Mendoza","Protocolo 21","2004","","RURAL 5 PUERTAS","047","FORD","040","ECOSPORT 1.6 L 4X2 XLS","1","Privado","Física","LOS CORRALITOS","MENDOZA","Masculino","1982","ARGENTINA",50,"50","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-13","1997-11-17",14002,"ELDORADO","Misiones","Importado","1997","35","TRACTOR","137","VOLVO","281","NL10-320/4250EDC","1","Privado","Física","ELDORADO","MISIONES","No identificado","1968","ARGENTINA",50,"54","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-08","1996-09-03",13011,"MENDOZA Nº 05","Mendoza","Importado","1996","34","JEEP","127","SUZUKI","251","VITARA JLX","1","Privado","Física","DORREGO","MENDOZA","Masculino","1977","ARGENTINA",100,"50","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-08","1993-03-19",10008,"SAN SALVADOR DE JUJUY Nº 4","Jujuy","Importado","1992","34","SEDAN 4 PUERTAS","044","FIAT","276","DUNA SCL 1.6","1","Privado","Física","SAN SALVADOR DE JUJUY","JUJUY","No identificado","1995","ARGENTINA",100,"38","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-20","1969-09-01",1019,"COLON","Buenos Aires","Nacional","1969","32","CASA RODANTE","99","MERCEDES BENZ","99","0 140/555","1","Privado","Física","COLON","BUENOS AIRES","Masculino","1980","ARGENTINA",100,"06","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-22","2011-04-14",14004,"POSADAS Nº 1","Misiones","Nacional","2011","31","SEMIRREMOLQUE","09","SALTO","05","SRBV AÑO 2011","1","Privado","Física","POSADAS","MISIONES","Masculino","1970","ARGENTINA",100,"54","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-06","2008-06-05",14002,"ELDORADO","Misiones","Nacional","2008","31","SEMIRREMOLQUE","DN","RANDON","06","SR.CG.02+01","1","Privado","Física","EL DORADO","MISIONES","No identificado","1984","ARGENTINA",100,"54","ARG"
"MEDIDAS JUDICIALES - LEVANTAMIENTO","2024-03-06","2008-07-14",24001,"RIO GRANDE Nº 1","Tierra del Fuego","Nacional","2008","31","SEMIRREMOLQUE","33","AST-PRA","06","FTHDCFW3","1","Privado","Jurídica","RIO GRANDE","T.DEL FUEGO","No aplica","2010","No aplica",100,"94",""
"MEDIDAS JUDICIALES - LEVANTAMIENTO","2024-03-27","2016-08-17",14003,"OBERA Nº 1","Misiones","Nacional","2016","31","SEMIRREMOLQUE","99","CORMETAL","22","S-2-13500-CH29G21","1","Privado","Física","LEANDRO N. ALEM","MISIONES","Masculino","1963","ARGENTINA",100,"54","ARG"
"MEDIDAS JUDICIALES - LEVANTAMIENTO","2024-03-27","2011-05-06",14003,"OBERA Nº 1","Misiones","Nacional","2011","31","SEMIRREMOLQUE","29","METALURGICA ALEM","32","BV 13,5/2011","1","Privado","Física","LEANDRO N.ALEM","MISIONES","Masculino","1963","ARGENTINA",100,"54","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-06","2006-02-03",13010,"MENDOZA Nº 04","Mendoza","Nacional","2006","31","SEMIRREMOLQUE","09","SALTO","05","SRBV","1","Privado","Jurídica","KM 8","MENDOZA","No aplica","2012","No aplica",100,"50",""
"MEDIDAS JUDICIALES - ANOTACION","2024-03-15","2000-08-11",21038,"ARROYO SECO Nº 1","Santa Fe","Nacional","2000","31","SEMIRREMOLQUE","DN","RANDON","35","SR-CS-DI-03-30","1","Privado","Física","ALVAREZ","SANTA FE","Femenino","1985","ARGENTINA",100,"82","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-05","2008-05-28",16009,"VILLA REGINA","Río Negro","Nacional","2008","31","SEMIRREMOLQUE","99","CORMETAL","S2","S-2-14400-CH34G21","1","Privado","Jurídica","VILLA REGINA","RIO NEGRO","No aplica","2007","No aplica",100,"62",""
"MEDIDAS JUDICIALES - ANOTACION","2024-03-21","2017-05-04",21040,"SAN CARLOS CENTRO","Santa Fe","Nacional","2017","31","SEMIRREMOLQUE","92","PINCEN","47","SFTLA 2+1E","1","Privado","Jurídica","FRANCK","SANTA FE","No aplica","2004","No aplica",100,"82",""
"MEDIDAS JUDICIALES - LEVANTAMIENTO","2024-03-08","2017-06-08",21035,"SANTA FE Nº 3","Santa Fe","Nacional","2017","31","SEMIRREMOLQUE","09","SALTO","48","SRV3E","1","Privado","Jurídica","CAUDIOTI","SANTA FE","No aplica","2010","No aplica",100,"82",""
"MEDIDAS JUDICIALES - ANOTACION","2024-03-06","2006-02-03",13010,"MENDOZA Nº 04","Mendoza","Nacional","2006","31","SEMIRREMOLQUE","09","SALTO","05","SRBV","1","Privado","Jurídica","KM 8","MENDOZA","No aplica","2012","No aplica",100,"50",""
"MEDIDAS JUDICIALES - ANOTACION","2024-03-25","2013-01-11",21002,"CAÑADA DE GOMEZ Nº 1","Santa Fe","Nacional","2012","31","SEMIRREMOLQUE","04","HELVETICA","06","SR 3E 1.2","1","Privado","Jurídica","CAÑADA DE GOMEZ","SANTA FE","No aplica","2004","No aplica",100,"82",""
"MEDIDAS JUDICIALES - ANOTACION","2024-03-06","2006-02-03",13010,"MENDOZA Nº 04","Mendoza","Nacional","2006","31","SEMIRREMOLQUE","09","SALTO","05","SRBV","1","Privado","Jurídica","KM 8","MENDOZA","No aplica","2012","No aplica",100,"50",""
"MEDIDAS JUDICIALES - LEVANTAMIENTO","2024-03-27","2018-02-09",21053,"SAN LORENZO Nº 3","Santa Fe","Nacional","2018","31","SEMIRREMOLQUE","AF","HERMANN","BY","VUELCO TRASERO S.VT.3E.83 2+1","1","Privado","Jurídica","FRAY LUIS BELTRAN","SANTA FE","No aplica","2006","No aplica",100,"82",""
"MEDIDAS JUDICIALES - ANOTACION","2024-03-05","2015-01-28",21010,"LAS ROSAS","Santa Fe","Nacional","2014","31","SEMIRREMOLQUE","BL","OMBU","15","SBVT3E2+1","1","Privado","Jurídica","LAS PAREJAS","SANTA FE","No aplica","1999","No aplica",100,"82",""
"MEDIDAS JUDICIALES - ANOTACION","2024-03-08","2011-09-15",17004,"SALTA Nº 1","Salta","Nacional","2011","31","SEMIRREMOLQUE","BL","OMBU","07","BARANDAS VOLCABLES AÑO 2011","1","Privado","Física","Vº SAN LORENZO - SALTA","SALTA","Masculino","1995","ARGENTINA",100,"66","ARG"
"MEDIDAS JUDICIALES - LEVANTAMIENTO","2024-03-22","2017-02-03",21058,"ROSARIO Nº 15","Santa Fe","Nacional","2016","31","SEMIRREMOLQUE","BL","OMBU","15","SBVT3E2+1","1","Privado","Física","ROSARIO","SANTA FE","Masculino","1970","ARGENTINA",100,"82","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-21","2018-08-31",17005,"SAN MARTIN (TARTAGAL)","Salta","Nacional","2016","31","SEMIRREMOLQUE","80","PATRONELLI","16","SEMV21","1","Privado","Física","TARTAGAL","SALTA","Masculino","1978","ARGENTINA",100,"66","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-14","1990-01-16",13013,"MENDOZA Nº 07","Mendoza","Nacional","","31","SEMIRREMOLQUE","","A.F.F.","","1990","1","Privado","Jurídica","LUJAN DE CUYO","MENDOZA","No aplica","2004","No aplica",100,"50",""
"MEDIDAS JUDICIALES - ANOTACION","2024-03-04","2021-09-14",13013,"MENDOZA Nº 07","Mendoza","Nacional","2021","31","SEMIRREMOLQUE","08","MALDONADO","33","3 EJES","1","Privado","Jurídica","LUJAN DE CUYO","MENDOZA","No aplica","2003","No aplica",100,"50",""
"MEDIDAS JUDICIALES - LEVANTAMIENTO","2024-03-21","2015-11-11",23004,"TUCUMAN Nº 3","Tucumán","Nacional","2015","31","SEMIRREMOLQUE","35","F.H.","03","S.V.P.411","1","Privado","Jurídica","S. M. DE TUCUMAN","TUCUMAN","No aplica","1998","No aplica",100,"90",""
"MEDIDAS JUDICIALES - ANOTACION","2024-03-19","2010-07-27",21056,"ROSARIO Nº 13","Santa Fe","Nacional","2009","31","SEMIRREMOLQUE","26","MIC","18","SCHS-3","1","Privado","Jurídica","ROSARIO","SANTA FE","No aplica","2008","No aplica",100,"82",""
"MEDIDAS JUDICIALES - ANOTACION","2024-03-13","2017-06-23",1182,"SAN NICOLAS Nº 2","Buenos Aires","Nacional","2017","31","SEMIRREMOLQUE","04","HELVETICA","07","SR 3E 1+2 BV","1","Privado","Jurídica","SAN NICOLAS","BUENOS AIRES","No aplica","2016","No aplica",100,"06",""
"MEDIDAS JUDICIALES - ANOTACION","2024-03-19","2019-09-04",1106,"LA MATANZA Nº 02","Buenos Aires","Nacional","2019","31","SEMIRREMOLQUE","15","GOMATRO","10","SEMIRREMOLQUE 3 EJES (1+2) VOLCADOR TRASERO","1","Privado","Jurídica","RAMOS MEJÍA","BUENOS AIRES","No aplica","2017","No aplica",100,"06",""
"MEDIDAS JUDICIALES - ANOTACION","2024-03-27","2007-08-15",2010,"CAPITAL FEDERAL Nº 010","Ciudad Autónoma de Bs.As.","Nacional","2007","31","SEMIRREMOLQUE","08","MALDONADO","16","SR-CA","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","2010","No aplica",100,"02",""
"MEDIDAS JUDICIALES - ANOTACION","2024-03-12","2022-05-10",1185,"ADROGUE Nº 3","Buenos Aires","Nacional","2022","31","SEMIRREMOLQUE","19","SOLA Y BRUSA","78","BDAS. VOLC. 3 EJES TANDEM","1","Privado","Física","MALVINAS ARGENTINAS","BUENOS AIRES","Masculino","1985","ARGENTINA",100,"06","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-13","2022-08-11",1004,"AVELLANEDA Nº 1","Buenos Aires","Nacional","2022","31","SEMIRREMOLQUE","BL","OMBU","33","SBV3E","1","Privado","Física","AVELLANEDA","BUENOS AIRES","Masculino","1978","ARGENTINA",100,"06","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-15","2022-05-31",1080,"ROJAS","Buenos Aires","Nacional","2022","31","SEMIRREMOLQUE","09","SALTO","45","SRBV3E","1","Privado","Jurídica","ROJAS","BUENOS AIRES","No aplica","2021","No aplica",100,"06",""
"MEDIDAS JUDICIALES - ANOTACION","2024-03-15","2022-09-27",1002,"AMERICA","Buenos Aires","Nacional","2022","31","SEMIRREMOLQUE","19","SOLA Y BRUSA","36","VOLCADOR 3 EJES-1 DESPLAZ. SUSP. NEUM.DIREC.","1","Privado","Física","FORTIN OLAVARRIA","BUENOS AIRES","Masculino","1962","ARGENTINA",100,"06","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-15","2022-10-03",1085,"SAN CAYETANO","Buenos Aires","Nacional","2022","31","SEMIRREMOLQUE","90","LAMBERT","42","S12BV","1","Privado","Física","SAN CAYETANO","BUENOS AIRES","Masculino","1972","ARGENTINA",100,"06","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-20","2022-09-15",1279,"SAN PEDRO Nº 2","Buenos Aires","Nacional","2022","31","SEMIRREMOLQUE","AF","HERMANN","BY","VUELCO TRASERO S.VT.3E.83 2+1","1","Privado","Jurídica","SAN PEDRO","BUENOS AIRES","No aplica","2021","No aplica",100,"06",""
"MEDIDAS JUDICIALES - LEVANTAMIENTO","2024-03-07","2020-11-20",1193,"LUJAN Nº 2","Buenos Aires","Nacional","2020","31","SEMIRREMOLQUE","19","SOLA Y BRUSA","36","VOLCADOR 3 EJES-1 DESPLAZ. SUSP. NEUM.DIREC.","1","Privado","Física","LUJÁN","BUENOS AIRES","Masculino","1992","ARGENTINA",100,"06","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-27","2022-10-13",1154,"LA MATANZA Nº 06","Buenos Aires","Nacional","2022","31","SEMIRREMOLQUE","69","BONANO","AD","SEMIRREMOLQUE PAQUETERO DE 3 EJES TANDEM","1","Privado","Jurídica","SAN JUSTO","BUENOS AIRES","No aplica","2021","No aplica",100,"06",""
"MEDIDAS JUDICIALES - ANOTACION","2024-03-15","2022-06-07",1080,"ROJAS","Buenos Aires","Nacional","2022","31","SEMIRREMOLQUE","09","SALTO","45","SRBV3E","1","Privado","Jurídica","ROJAS","BUENOS AIRES","No aplica","2021","No aplica",100,"06",""
"MEDIDAS JUDICIALES - ANOTACION","2024-03-15","2022-06-06",1080,"ROJAS","Buenos Aires","Nacional","2022","31","SEMIRREMOLQUE","09","SALTO","45","SRBV3E","1","Privado","Jurídica","ROJAS","BUENOS AIRES","No aplica","2021","No aplica",100,"06",""
"MEDIDAS JUDICIALES - ANOTACION","2024-03-15","2022-06-01",1080,"ROJAS","Buenos Aires","Nacional","2022","31","SEMIRREMOLQUE","09","SALTO","45","SRBV3E","1","Privado","Jurídica","ROJAS","BUENOS AIRES","No aplica","2021","No aplica",100,"06",""
"MEDIDAS JUDICIALES - ANOTACION","2024-03-15","2022-06-06",1080,"ROJAS","Buenos Aires","Nacional","2022","31","SEMIRREMOLQUE","09","SALTO","45","SRBV3E","1","Privado","Jurídica","ROJAS","BUENOS AIRES","No aplica","2021","No aplica",100,"06",""
"MEDIDAS JUDICIALES - ANOTACION","2024-03-15","2022-06-07",1080,"ROJAS","Buenos Aires","Nacional","2022","31","SEMIRREMOLQUE","09","SALTO","45","SRBV3E","1","Privado","Jurídica","ROJAS","BUENOS AIRES","No aplica","2021","No aplica",100,"06",""
"MEDIDAS JUDICIALES - ANOTACION","2024-03-18","2022-09-21",1247,"GENERAL RODRIGUEZ Nº 2","Buenos Aires","Nacional","2022","31","SEMIRREMOLQUE","DN","RANDON","17","SR.SD.02+01","1","Privado","Jurídica","GENERAL RODRÍGUEZ","BUENOS AIRES","No aplica","2020","No aplica",100,"06",""
"MEDIDAS JUDICIALES - ANOTACION","2024-03-18","2020-03-13",1246,"LA PLATA Nº 12","Buenos Aires","Nacional","2020","31","SEMIRREMOLQUE","AL","DANES","25","ST 3EC DD","1","Privado","Jurídica","LA PLATA","BUENOS AIRES","No aplica","2018","No aplica",100,"06",""
"MEDIDAS JUDICIALES - ANOTACION","2024-03-15","2022-05-31",1080,"ROJAS","Buenos Aires","Nacional","2022","31","SEMIRREMOLQUE","09","SALTO","45","SRBV3E","1","Privado","Jurídica","ROJAS","BUENOS AIRES","No aplica","2021","No aplica",100,"06",""
"MEDIDAS JUDICIALES - ANOTACION","2024-03-19","2017-08-24",1254,"CHIVILCOY Nº 2","Buenos Aires","Nacional","2017","31","SEMIRREMOLQUE","24","GOLONDRINA","27","SR-3E-VT","1","Privado","Física","CHIVILCOY","BUENOS AIRES","Masculino","1971","ARGENTINA",100,"06","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-15","2022-06-08",1080,"ROJAS","Buenos Aires","Nacional","2022","31","SEMIRREMOLQUE","09","SALTO","45","SRBV3E","1","Privado","Jurídica","ROJAS","BUENOS AIRES","No aplica","2021","No aplica",100,"06",""
"MEDIDAS JUDICIALES - ANOTACION","2024-03-15","2022-05-30",1080,"ROJAS","Buenos Aires","Nacional","2022","31","SEMIRREMOLQUE","09","SALTO","45","SRBV3E","1","Privado","Jurídica","ROJAS","BUENOS AIRES","No aplica","2021","No aplica",100,"06",""
"MEDIDAS JUDICIALES - ANOTACION","2024-03-22","2021-06-11",1080,"ROJAS","Buenos Aires","Nacional","2021","31","SEMIRREMOLQUE","FR","STAHL","47","SEMI REMOLQUE BARANDA VOLC. AS5600 - LARGO 14500","1","Privado","Jurídica","ROJAS","BUENOS AIRES","No aplica","2021","No aplica",100,"06",""
"MEDIDAS JUDICIALES - ANOTACION","2024-03-21","2018-02-07",1247,"GENERAL RODRIGUEZ Nº 2","Buenos Aires","Nacional","2018","31","SEMIRREMOLQUE","26","MIC","54","SEMI CARGA CONVENC. 3 EJES 1+2 (S12) CS","1","Privado","Jurídica","GRAL.RODRIGUEZ","BUENOS AIRES","No aplica","2004","No aplica",100,"06",""
"MEDIDAS JUDICIALES - ANOTACION","2024-03-15","2020-11-11",1002,"AMERICA","Buenos Aires","Nacional","2020","31","SEMIRREMOLQUE","40","AIELLO","26","SR-310 TOLVA","1","Privado","Física","FORTÍN OLAVARRÍA","BUENOS AIRES","Masculino","1962","ARGENTINA",100,"06","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-15","2022-06-01",1080,"ROJAS","Buenos Aires","Nacional","2022","31","SEMIRREMOLQUE","09","SALTO","45","SRBV3E","1","Privado","Jurídica","ROJAS","BUENOS AIRES","No aplica","2021","No aplica",100,"06",""
