﻿"denuncia_numero","hecho_fecha_hora","hecho_provincia","hecho_municipio","hecho_localidad","hecho_discriminacion","hecho_irregularidades","hecho_lugar","hecho_cometido_por","hecho_tipo_violencia","hecho_accion_realizada","denuncia_estado","denuncia_fecha_cambio_estado","denuncia_via_ingreso","denuncia_fecha_hora_carga","hecho_provincia_id"
197,"2011-09-18 03:00:00","Ciudad Autónoma de Buenos Aires","Barrio Villa Urquiza","","Por aspecto físico - Racial","Presencia de menores","En el acceso local","Controladores","Agresión verbal","","Derivado","2011-09-19","Call Center","2011-09-19 09:06:00","02"
198,"2011-08-07 02:00:00","Ciudad Autónoma de Buenos Aires","Barrio Palermo","","Racial","","En el acceso local","Personal de empresas de seguridad","","","Desestimado","2011-10-05","Página web de RENCAP ","2011-09-21 03:33:00","02"
199,"2011-09-21 05:00:00","Buenos Aires","General San Martín","Villa Gral. San Martín","","No exhibe nomina de personal de control habilitado - No exhibe condiciones de adminsión y permanencia","En el interior del local - En el acceso local - En las proximidades del local","Controladores","Agresión verbal - Agresión física","","Desestimado","2011-09-26","Página web de RENCAP ","2011-09-23 23:27:00","06"
200,"2011-09-21 05:00:00","Buenos Aires","General San Martín","Villa Gral. San Martín","","","En el interior del local - En el acceso local - En las proximidades del local","Controladores","Agresión verbal - Agresión física","","Derivado","2011-09-26","Call Center","2011-09-26 08:33:00","06"
201,"2011-09-23 20:30:00","Buenos Aires","General Pueyrredón","Mar del Plata","Por aspecto físico","","En el acceso local","Controladores","","","Derivado","2011-09-26","Call Center","2011-09-26 09:03:00","06"
202,"2011-09-10 23:00:00","Buenos Aires","Tigre","Benavídez","","Hay mas personas que las permitidas por la habilitación - Presencia de menores","En el interior del local - En las proximidades del local","Controladores","Agresión física","","Derivado","2011-09-28","Call Center","2011-09-28 09:00:00","06"
203,"2011-10-01 02:00:00","Buenos Aires","General Pueyrredón","Mar del Plata","Por aspecto físico - Por indumentaria","El personal de control no esta identificado","En el acceso local","Controladores","Agresión verbal","","Derivado","2011-10-03","Call Center","2011-10-03 10:35:00","06"
204,"2011-10-02 03:00:00","Buenos Aires","Morón","Haedo","Por aspecto físico - Por indumentaria","","En el acceso local","Controladores","Agresión verbal","","Derivado","2011-10-03","Call Center","2011-10-03 12:36:00","06"
205,"2011-10-02 03:15:00","Santa Fe","Rosario","Rosario","","","En el acceso local","","Agresión verbal - Agresión física","Se solicitó asistencia policial - Se hizo denuncia policial","Derivado","2011-10-06","Call Center","2011-10-05 21:24:00","82"
206,"2011-06-18 00:30:00","Mendoza","Mendoza","MENDOZA","Por aspecto físico","","En el acceso local","Controladores","","","Desestimado","2011-10-06","Call Center","2011-10-05 21:29:00","50"
207,"2011-06-18 00:30:00","Mendoza","Mendoza","MENDOZA","","","En el acceso local","Personas vinculadas a la empresa","","","Derivado","2011-10-06","Call Center","2011-10-06 08:46:00","50"
208,"2011-10-01 03:00:00","Ciudad Autónoma de Buenos Aires","Barrio Retiro","","Por aspecto físico - Por indumentaria","","En el acceso local - En las proximidades del local","Controladores","Agresión verbal - Agresión física","","Derivado","2011-10-07","Call Center","2011-10-07 12:21:00","02"
209,"2011-10-08 05:20:00","Buenos Aires","Hurlingham","Hurlingham","","El personal de control no esta identificado - No exhibe condiciones de adminsión y permanencia","En el acceso local - En las proximidades del local","Controladores","Agresión verbal - Agresión física","Se solicitó asistencia policial","Derivado","2011-10-11","Call Center","2011-10-09 17:43:00","06"
210,"2011-10-09 05:00:00","Ciudad Autónoma de Buenos Aires","Barrio Belgrano","","","El personal de control no esta identificado","En el interior del local","Controladores","Agresión verbal - Agresión física","","Derivado","2011-10-11","Call Center","2011-10-11 10:01:00","02"
211,"2011-09-30 02:00:00","Ciudad Autónoma de Buenos Aires","Barrio Palermo","","Por aspecto físico","","En el acceso local","Controladores","","","Derivado","2011-10-11","Call Center","2011-10-11 14:59:00","02"
212,"2011-10-15 20:00:00","Córdoba","Jesús María","JESUS MARIA","","","En las proximidades del local","Policias","Agresión verbal - Agresión física","","Derivado","2011-10-17","Call Center","2011-10-17 12:30:00","14"
213,"2011-08-10 20:30:00","Buenos Aires","La Matanza","Ramos Mejía","Por indumentaria - Por ideologia","El personal de control no esta identificado - No exhibe nomina de personal de control habilitado","En el acceso local","Controladores - Personal de empresas de seguridad - Personas vinculadas a la empresa","","","Derivado","2011-10-19","Página web de RENCAP ","2011-10-18 09:39:00","06"
214,"2011-10-02 03:00:00","Neuquén","Neuquén","NEUQUEN","","","","Controladores - Personal de empresas de seguridad","","","Derivado","2011-10-25","Call Center","2011-10-21 16:00:00","58"
215,"2011-10-18 03:00:00","Buenos Aires","Tigre","Gral. Pacheco","Por aspecto físico - Por indumentaria","","En el acceso local","Controladores","Agresión verbal - Agresión física","","Derivado","2011-10-25","Call Center","2011-10-21 19:18:00","06"
216,"2011-10-22 03:00:00","Santa Fe","Rosario","Rosario","","","En el interior del local","Controladores","Agresión física","Se hizo denuncia policial","Derivado","2011-10-25","Call Center","2011-10-24 11:17:00","82"
217,"2011-09-26 03:00:00","Ciudad Autónoma de Buenos Aires","Barrio Recoleta","","Por indumentaria","El personal de control no esta identificado","En el acceso local","Controladores","","","Derivado","2011-10-26","Call Center","2011-10-26 09:31:00","02"
218,"2011-10-21 04:00:00","Buenos Aires","Olavarría","Olavarría","Por aspecto físico","","En el acceso local","Controladores","","","Derivado","2011-10-26","Call Center","2011-10-26 10:45:00","06"
219,"2011-10-26 02:30:00","Ciudad Autónoma de Buenos Aires","Barrio Palermo","","","","En el acceso local","Controladores","Agresión verbal","","Derivado","2011-10-27","Call Center","2011-10-27 12:46:00","02"
220,"2011-10-29 04:40:00","Salta","Salta","SALTA","","El personal de control no esta identificado","En el interior del local - En el acceso local","Controladores - Personas vinculadas a la empresa - Policias","Agresión verbal - Agresión física","","Derivado","2011-10-31","Call Center","2011-10-31 08:35:00","66"
221,"2011-08-11 02:30:00","Buenos Aires","La Plata","M.B. Gonnet","","Presencia de menores","En el interior del local","","Agresión física","Se hizo denuncia policial","Derivado","2011-11-17","Página web de RENCAP ","2011-11-17 08:42:00","06"
222,"2011-11-16 23:00:00","Ciudad Autónoma de Buenos Aires","Barrio Retiro","","Por indumentaria","","En el acceso local","Controladores","","","Derivado","2011-11-18","Call Center","2011-11-17 14:05:00","02"
223,"2011-11-05 01:30:00","Buenos Aires","Pergamino","Pergamino","","","En el acceso local","Controladores","","","Derivado","2011-11-21","Call Center","2011-11-17 23:06:00","06"
224,"2011-11-05 01:45:00","Buenos Aires","Pergamino","Pergamino","","","En el acceso local","Controladores","","","Derivado","2011-11-21","Call Center","2011-11-18 13:25:00","06"
225,"2011-11-05 02:00:00","Buenos Aires","Pergamino","Pergamino","","","En el acceso local","Controladores","","","Derivado","2011-11-21","Call Center","2011-11-18 13:32:00","06"
226,"2011-11-19 00:45:00","Ciudad Autónoma de Buenos Aires","Barrio Recoleta","","Por aspecto físico","","En el acceso local","Controladores","","Se hizo denuncia policial","Derivado","2011-11-21","Call Center","2011-11-19 01:21:00","02"
227,"2011-01-12 00:45:00","Buenos Aires","General Pueyrredón","Mar del Plata","","","En el interior del local","Controladores - Personas vinculadas a la empresa","","","Derivado","2011-11-21","Página web de RENCAP ","2011-11-21 01:14:00","06"
228,"2011-11-19 03:00:00","Ciudad Autónoma de Buenos Aires","Barrio Palermo","","Por aspecto físico","El personal de control no esta identificado - Presencia de menores","En el acceso local","Controladores","","","Derivado","2011-11-21","Call Center","2011-11-21 09:44:00","02"
229,"2011-11-19 03:45:00","Ciudad Autónoma de Buenos Aires","Barrio Palermo","","Por indumentaria","El personal de control no esta identificado","En el acceso local","Controladores - Personas vinculadas a la empresa","Agresión verbal","","Derivado","2011-11-21","Call Center","2011-11-21 10:02:00","02"
230,"2011-11-19 04:00:00","Ciudad Autónoma de Buenos Aires","Barrio Belgrano","","","El personal de control no esta identificado - Hay mas personas que las permitidas por la habilitación","En el interior del local","Controladores","Agresión verbal - Agresión física","","Derivado","2011-11-21","Call Center","2011-11-21 10:34:00","02"
231,"2011-11-20 01:15:00","Ciudad Autónoma de Buenos Aires","Barrio Balvanera","","Por orientacion sexual","","En el acceso local","Controladores - Personal de empresas de seguridad - Personas vinculadas a la empresa","Agresión verbal - Agresión sexual","Se solicitó asistencia policial","Derivado","2011-11-23","Call Center","2011-11-22 16:55:00","02"
232,"2011-11-19 04:30:00","Buenos Aires","Lomas de Zamora","Lomas de Zamora","","","En el acceso local","Controladores","Agresión física","Se solicitó asistencia policial","Derivado","2011-11-24","Call Center","2011-11-24 11:14:00","06"
233,"2011-11-25 03:20:00","Buenos Aires","Bahía Blanca","Bahía Blanca","","El personal de control no esta identificado","En el interior del local - En el acceso local","Controladores - Policias","Agresión verbal - Agresión física","Se solicitó asistencia policial","Derivado","2015-11-19","Call Center","2011-11-25 08:56:00","06"
234,"2011-12-03 02:30:00","Ciudad Autónoma de Buenos Aires","Barrio Palermo","","Racial","","En el acceso local","Controladores","Agresión verbal","","Derivado","2011-12-12","Call Center","2011-12-05 15:29:00","02"
235,"2011-12-04 06:00:00","Buenos Aires","La Matanza","Ramos Mejía","","","En el acceso local","Policias","Agresión física","","Derivado","2011-12-07","Call Center","2011-12-06 14:33:00","06"
236,"2011-12-03 01:45:00","Buenos Aires","La Matanza","Ramos Mejía","Por aspecto físico - Por indumentaria","El personal de control no esta identificado","En el acceso local","Controladores - Personal de empresas de seguridad - Personas vinculadas a la empresa","","Se solicitó asistencia policial","Derivado","2011-12-12","Call Center","2011-12-07 23:06:00","06"
237,"2011-12-10 03:30:00","Buenos Aires","Pergamino","","Por aspecto físico","Presencia de menores","En el acceso local","Controladores - Personas vinculadas a la empresa","","","Derivado","2011-12-14","Call Center","2011-12-12 16:22:00","06"
238,"2011-07-10 02:30:00","Buenos Aires","Pergamino","","Por orientacion sexual","","En el acceso local","Controladores","","","Derivado","2011-12-14","Call Center","2011-12-12 16:37:00","06"
239,"2011-12-11 04:30:00","Misiones","Posadas","POSADAS","Por orientacion sexual","","","","","","Derivado","2011-12-16","Página web de RENCAP ","2011-12-15 20:54:00","54"
240,"2011-12-17 03:00:00","Chubut","Puerto Madryn","PUERTO MADRYN","Por aspecto físico","El personal de control no esta identificado - No exhibe nomina de personal de control habilitado - No exhibe condiciones de adminsión y permanencia","En el acceso local","Controladores","","Se solicitó asistencia policial","Derivado","2011-12-20","Call Center","2011-12-17 15:02:00","26"
241,"2011-12-18 02:30:00","San Juan","Pocito","","Por aspecto físico","","En el acceso local","Controladores","","","Derivado","2011-12-20","Call Center","2011-12-19 08:45:00","70"
242,"2011-12-18 01:50:00","Ciudad Autónoma de Buenos Aires","Barrio Nuñez","","Por aspecto físico","","En el acceso local","Controladores","","","Derivado","2011-12-20","Call Center","2011-12-19 16:05:00","02"
243,"2011-11-19 23:00:00","Buenos Aires","Pergamino","Pergamino","Por aspecto físico","El personal de control no esta identificado - No exhibe nomina de personal de control habilitado","En el acceso local","Controladores - Personas vinculadas a la empresa","Agresión verbal","","Derivado","2011-12-28","Call Center","2011-12-27 17:26:00","06"
244,"2011-12-29 01:30:00","Buenos Aires","General San Martín","Gral. San Martín","Por aspecto físico - Por indumentaria","El personal de control no esta identificado - No exhibe nomina de personal de control habilitado","En el acceso local","Controladores","Agresión verbal - Agresión física","Se hizo denuncia policial","Derivado","2012-01-05","Call Center","2012-01-04 15:46:00","06"
245,"2012-01-08 01:20:00","Buenos Aires","General San Martín","Gral. San Martín","Por aspecto físico","","En el acceso local","Controladores","","","Derivado","2012-01-09","Call Center","2012-01-09 08:20:00","06"
246,"2012-01-08 04:00:00","Neuquén","San Martín de Los Andes","SAN MARTIN DE LOS ANDES","Por indumentaria","","En el interior del local","Controladores","Agresión verbal","","Derivado","2012-01-09","Call Center","2012-01-09 13:03:00","58"
247,"2011-07-12 22:00:00","Ciudad Autónoma de Buenos Aires","Ciudad de Buenos Aires","Palermo","Por aspecto físico - Por indumentaria","El personal de control no esta identificado - No exhibe nomina de personal de control habilitado","","Controladores - Personal de empresas de seguridad","Agresión verbal","","Derivado","2012-01-27","Página web de RENCAP ","2012-01-12 12:55:00","02"
248,"2012-01-15 02:45:00","Ciudad Autónoma de Buenos Aires","Barrio Colegiales","","Por indumentaria","El personal de control no esta identificado","En el acceso local","Controladores","","","Derivado","2012-01-17","Call Center","2012-01-16 08:19:00","02"
249,"2012-01-14 02:30:00","Buenos Aires","Lomas de Zamora","Banfield","","","En el interior del local - En el acceso local","Controladores - Personas vinculadas a la empresa","Agresión verbal - Agresión física","Se solicitó asistencia policial - Se hizo denuncia policial","Derivado","2012-01-17","Call Center","2012-01-16 08:30:00","06"
250,"2011-12-08 03:00:00","Buenos Aires","Pergamino","Pergamino","Por aspecto físico","","En el interior del local","Controladores","","","Derivado","2012-01-17","Call Center","2012-01-17 09:10:00","06"
251,"2012-01-15 03:00:00","Santa Fe","Esperanza","Esperanza","Por indumentaria","","En el acceso local","Controladores","","","Derivado","2012-01-17","Call Center","2012-01-17 11:22:00","82"
252,"2012-01-22 05:00:00","Córdoba","Villa Carlos Paz","VILLA CARLOS PAZ","Por orientacion sexual","","En el interior del local - En el acceso local","Controladores","Agresión verbal - Agresión física","Se solicitó asistencia policial","Derivado","2012-01-23","Call Center","2012-01-23 08:18:00","14"
253,"2012-01-21 00:30:00","Ciudad Autónoma de Buenos Aires","Barrio Palermo","","Por aspecto físico","Presencia de menores","En el acceso local","Controladores","Agresión verbal","","Derivado","2012-01-30","Call Center","2012-01-30 08:43:00","02"
254,"2012-01-01 00:00:00","Mendoza","Luján de Cuyo","LUJAN DE CUYO","","No exhibe nomina de personal de control habilitado - No exhibe condiciones de adminsión y permanencia - Hay mas personas que las permitidas por la habilitación - Presencia de menores","","","","","Derivado","2012-02-15","Página web de RENCAP ","2012-02-07 09:41:00","50"
255,"2011-12-29 02:00:00","Ciudad Autónoma de Buenos Aires","Barrio San Telmo","","Por aspecto físico","","En el interior del local","Controladores - Personas vinculadas a la empresa","Agresión física","","Derivado","2012-02-10","Call Center","2012-02-10 11:39:00","02"
256,"2011-05-02 01:30:00","Tucumán","San Miguel de Tucumán","SAN MIGUEL DE TUCUMAN","Por aspecto físico","El personal de control no esta identificado - No exhibe nomina de personal de control habilitado - No exhibe condiciones de adminsión y permanencia","","","","","Derivado","2012-02-13","Página web de RENCAP ","2012-02-13 01:28:00","90"
257,"2012-01-08 02:45:00","Neuquén","Chos Malal","CHOS MALAL","","","En el acceso local","Personas vinculadas a la empresa - Policias","Agresión verbal","Se hizo denuncia policial","Derivado","2012-02-16","Call Center","2012-02-14 12:42:00","58"
258,"2012-02-11 04:00:00","Buenos Aires","Lanús","Lanús Este","","","En el interior del local - En el acceso local - En las proximidades del local","Personas vinculadas a la empresa","Agresión verbal - Agresión física","","Derivado","2012-02-15","Call Center","2012-02-14 12:48:00","06"
259,"2012-02-09 23:30:00","Buenos Aires","General Pueyrredón","Mar del Plata","Por indumentaria","","En el acceso local - En las proximidades del local","Controladores - Personas vinculadas a la empresa","Agresión verbal","","Derivado","2012-02-15","Call Center","2012-02-15 12:13:00","06"
260,"2012-02-19 02:00:00","Ciudad Autónoma de Buenos Aires","Barrio Palermo","","","","En el interior del local","Controladores","Agresión verbal - Agresión física","","Derivado","2012-02-24","Call Center","2012-02-22 08:27:00","02"
261,"2012-02-11 00:00:00","Buenos Aires","San Miguel","San Miguel","Por aspecto físico","","En el acceso local","Controladores","","","Derivado","2012-02-28","Call Center","2012-02-23 19:17:00","06"
262,"2011-09-12 04:30:00","Santa Fe","Rosario","Rosario","Por aspecto físico - Racial","El personal de control no esta identificado - No exhibe nomina de personal de control habilitado","En el interior del local","Controladores","Agresión verbal - Agresión física","Se hizo denuncia policial","Derivado","2012-02-28","Página web de RENCAP ","2012-02-24 17:22:00","82"
263,"2012-02-26 03:00:00","Ciudad Autónoma de Buenos Aires","Barrio Nuñez","","Por aspecto físico","El personal de control no esta identificado","En el interior del local","Personal de empresas de seguridad","Agresión verbal - Agresión física","Se solicitó asistencia policial","Derivado","2012-02-28","Página web de RENCAP ","2012-02-26 05:43:00","02"
264,"2012-02-26 04:00:00","Buenos Aires","Quilmes","Quilmes","Por aspecto físico","El personal de control no esta identificado","","","Agresión verbal - Agresión física","","Derivado","2012-02-28","Página web de RENCAP ","2012-02-26 08:11:00","06"
265,"2012-02-25 04:30:00","Buenos Aires","Quilmes","Quilmes","","El personal de control no esta identificado","En el interior del local - En el acceso local","Controladores - Policias","Agresión verbal - Agresión física","","Derivado","2012-02-28","Call Center","2012-02-28 11:30:00","06"
266,"2012-02-25 02:00:00","Buenos Aires","Lobos","Lobos","Por orientacion sexual","Presencia de menores","En el acceso local","Controladores","Agresión verbal","","Derivado","2012-02-29","Call Center","2012-02-28 12:55:00","06"
267,"2012-02-24 02:00:00","Córdoba","Córdoba","CORDOBA","Por aspecto físico - Por indumentaria - Racial","El personal de control no esta identificado","En el acceso local - En las proximidades del local","Controladores - Personal de empresas de seguridad - Personas vinculadas a la empresa","","","Derivado","2012-02-29","Página web de RENCAP ","2012-02-29 14:08:00","14"
268,"2012-03-04 04:30:00","Buenos Aires","Hurlingham","Hurlingham","Por indumentaria","","","","Agresión verbal","","Derivado","2012-03-05","Página web de RENCAP ","2012-03-04 04:57:00","06"
269,"2012-03-04 02:00:00","Ciudad Autónoma de Buenos Aires","Ciudad de Buenos Aires","Palermo","Por aspecto físico - Por indumentaria","No exhibe nomina de personal de control habilitado","En el acceso local","Controladores","","","Derivado","2012-03-05","Call Center","2012-03-04 13:20:00","02"
270,"2012-03-03 04:00:00","Buenos Aires","Hurlingham","Hurlingham","Por aspecto físico","El personal de control no esta identificado - No exhibe nomina de personal de control habilitado - No exhibe condiciones de adminsión y permanencia","En el acceso local","Controladores","Agresión verbal","","Derivado","2012-03-05","Página web de RENCAP ","2012-03-04 18:25:00","06"
271,"2012-01-03 01:00:00","Ciudad Autónoma de Buenos Aires","Barrio Palermo","","Por orientacion sexual - Por indumentaria","El personal de control no esta identificado","En el acceso local","Controladores - Personal de empresas de seguridad - Personas vinculadas a la empresa","Agresión física - Agresión sexual","","Derivado","2012-03-05","Página web de RENCAP ","2012-03-04 20:02:00","02"
272,"2012-03-03 04:00:00","Entre Ríos","Victoria","VICTORIA","Por orientacion sexual","","En el acceso local","Controladores","","","Derivado","2012-03-07","Call Center","2012-03-07 11:52:00","30"
273,"2012-03-11 04:30:00","Buenos Aires","Florencio Varela","Fcio. Varela","","","En las proximidades del local","Controladores","Agresión verbal - Agresión física","Se hizo denuncia policial","Derivado","2012-03-14","Call Center","2012-03-13 17:12:00","06"
274,"2012-03-11 05:00:00","Ciudad Autónoma de Buenos Aires","Barrio Palermo","","","","En el interior del local","Controladores","Agresión física","","Derivado","2012-03-14","Call Center","2012-03-14 10:40:00","02"
275,"2012-03-14 10:00:00","Ciudad Autónoma de Buenos Aires","Ciudad de Buenos Aires","Parque Patricios","Por aspecto físico","Hay mas personas que las permitidas por la habilitación","","","","","Desestimado","2012-03-16","Página web de RENCAP ","2012-03-14 12:53:00","02"
276,"2006-01-28 12:12:00","Ciudad Autónoma de Buenos Aires","Barrio Recoleta","","","","En el interior del local","","Agresión verbal","","Desestimado","2012-03-16","Página web de RENCAP ","2012-03-15 20:20:00","02"
277,"2012-03-11 03:30:00","Ciudad Autónoma de Buenos Aires","Barrio Belgrano","","Racial","","En el interior del local","Controladores","Agresión verbal - Agresión física","Se hizo denuncia policial","Derivado","2012-03-16","Página web de RENCAP ","2012-03-16 11:25:00","02"
278,"2012-03-16 03:00:00","Ciudad Autónoma de Buenos Aires","Barrio Palermo","","Por aspecto físico","El personal de control no esta identificado - No exhibe nomina de personal de control habilitado - No exhibe condiciones de adminsión y permanencia","","","","","Derivado","2012-03-19","Página web de RENCAP ","2012-03-16 13:57:00","02"
279,"2012-03-17 02:15:00","Neuquén","Cutral-Co","CUTRAL-CO","","","En el acceso local","Policias","Agresión verbal - Agresión física","Se hizo denuncia policial","Derivado","2012-03-20","Call Center","2012-03-18 03:01:00","58"
280,"2012-03-18 05:00:00","Buenos Aires","Tigre","Tigre","","El personal de control no esta identificado","En el interior del local","Controladores","Agresión verbal - Agresión física","Se solicitó asistencia policial","Derivado","2012-03-20","Call Center","2012-03-19 08:38:00","06"
281,"2012-03-17 02:15:00","Neuquén","Cutral-Co","CUTRAL-CO","","","En el acceso local","Policias","Agresión verbal - Agresión física","Se hizo denuncia policial","Desestimado","2012-03-20","Call Center","2012-03-19 08:54:00","58"
282,"2012-03-09 04:00:00","Ciudad Autónoma de Buenos Aires","Barrio Palermo","","Por aspecto físico","El personal de control no esta identificado - No exhibe condiciones de adminsión y permanencia - Hay mas personas que las permitidas por la habilitación","","","","","Derivado","2012-03-19","Página web de RENCAP ","2012-03-19 11:44:00","02"
283,"2012-02-24 01:30:00","Buenos Aires","Lomas de Zamora","Temperley","","","En el acceso local","Controladores","Agresión verbal","","Derivado","2012-03-21","Call Center","2012-03-20 17:48:00","06"
284,"2012-03-16 04:00:00","Buenos Aires","General San Martín","Villa Gral. San Martín","","Presencia de menores","En el interior del local","","","","Derivado","2012-03-26","Página web de RENCAP ","2012-03-23 14:23:00","06"
285,"2012-03-24 01:20:00","Ciudad Autónoma de Buenos Aires","Barrio Almagro","","Por orientacion sexual","","En el acceso local","Controladores","Agresión verbal","","Derivado","2012-03-26","Call Center","2012-03-26 08:58:00","02"
286,"2012-03-25 03:30:00","Buenos Aires","Lomas de Zamora","Banfield","Por aspecto físico","","En el acceso local","Controladores","","","Derivado","2012-03-26","Call Center","2012-03-26 14:35:00","06"
287,"2012-03-15 02:30:00","Córdoba","Córdoba","CORDOBA","","El personal de control no esta identificado - No exhibe nomina de personal de control habilitado - No exhibe condiciones de adminsión y permanencia","En las proximidades del local","","Agresión verbal","Se solicitó asistencia policial","Derivado","2012-04-03","Página web de RENCAP ","2012-04-01 18:21:00","14"
288,"2012-04-02 01:30:00","Ciudad Autónoma de Buenos Aires","Barrio Nuñez","","Por indumentaria","Hay mas personas que las permitidas por la habilitación","En el acceso local","Controladores","","","Derivado","2012-04-03","Call Center","2012-04-02 03:07:00","02"
289,"2012-04-02 01:15:00","Ciudad Autónoma de Buenos Aires","Barrio Nuñez","","Por indumentaria","No exhibe condiciones de adminsión y permanencia - Hay mas personas que las permitidas por la habilitación","En el acceso local","Personal de empresas de seguridad","","","Desestimado","2012-04-03","Página web de RENCAP ","2012-04-02 15:03:00","02"
290,"2012-04-02 02:10:00","Buenos Aires","Pergamino","Pergamino","Por aspecto físico","El personal de control no esta identificado - No exhibe nomina de personal de control habilitado - No exhibe condiciones de adminsión y permanencia","En el acceso local","Controladores","","","Derivado","2012-04-03","Call Center","2012-04-02 15:24:00","06"
291,"2012-03-31 04:20:00","Río Negro","San Carlos de Bariloche","SAN CARLOS DE BARILOCHE","","El personal de control no esta identificado","En el interior del local","Personas vinculadas a la empresa","Agresión verbal - Agresión física","Se solicitó asistencia policial","Derivado","2012-04-03","Página web de RENCAP ","2012-04-03 09:23:00","62"
292,"2012-03-01 04:00:00","Buenos Aires","General San Martín","Villa Lynch","Por aspecto físico","El personal de control no esta identificado","En el interior del local","Controladores - Policias","Agresión verbal - Agresión física","","Derivado","2012-04-03","Página web de RENCAP ","2012-04-03 12:50:00","06"
293,"2012-03-31 00:30:00","Ciudad Autónoma de Buenos Aires","Ciudad de Buenos Aires","","Por aspecto físico - Por indumentaria","El personal de control no esta identificado - No exhibe nomina de personal de control habilitado - No exhibe condiciones de adminsión y permanencia","","","","","Derivado","2012-04-04","Página web de RENCAP ","2012-04-03 16:37:00","02"
294,"2012-04-01 00:30:00","Ciudad Autónoma de Buenos Aires","Barrio Belgrano","","Por aspecto físico - Por indumentaria","","","","","","Derivado","2012-04-04","Página web de RENCAP ","2012-04-03 16:57:00","02"
295,"2012-04-01 00:30:00","Ciudad Autónoma de Buenos Aires","Barrio Belgrano","","Por aspecto físico - Por indumentaria","El personal de control no esta identificado - No exhibe nomina de personal de control habilitado - No exhibe condiciones de adminsión y permanencia","","","","","Derivado","2012-04-04","Página web de RENCAP ","2012-04-03 16:58:00","02"
296,"2012-03-31 03:00:00","Buenos Aires","Mercedes","Mercedes","Por aspecto físico - Por indumentaria","","En el interior del local - En las proximidades del local","Controladores - Personal de empresas de seguridad - Personas vinculadas a la empresa - Policias","Agresión verbal - Agresión física","","Derivado","2012-04-04","Página web de RENCAP ","2012-04-03 18:28:00","06"
297,"2012-03-31 03:00:00","Buenos Aires","Mercedes","Mercedes","Por aspecto físico - Por indumentaria","","En el interior del local - En las proximidades del local","Controladores - Personal de empresas de seguridad - Personas vinculadas a la empresa - Policias","Agresión verbal - Agresión física","","Derivado","2012-04-04","Página web de RENCAP ","2012-04-03 18:38:00","06"
298,"2012-04-01 00:30:00","Ciudad Autónoma de Buenos Aires","Barrio Nuñez","","Por indumentaria","","En el acceso local","Controladores","","","Derivado","2012-04-04","Call Center","2012-04-03 19:57:00","02"
299,"2012-04-05 01:00:00","Ciudad Autónoma de Buenos Aires","Barrio Nuñez","","Por indumentaria","El personal de control no esta identificado","En el acceso local","Controladores - Personas vinculadas a la empresa","","","Derivado","2012-04-09","Call Center","2012-04-05 04:34:00","02"
300,"2012-04-05 01:00:00","Buenos Aires","La Plata","","Por aspecto físico - Por indumentaria","El personal de control no esta identificado - No exhibe nomina de personal de control habilitado","En el acceso local","Controladores - Personas vinculadas a la empresa","","","Derivado","2012-04-09","Página web de RENCAP ","2012-04-05 16:02:00","06"
301,"2012-04-05 01:00:00","Buenos Aires","La Plata","La Plata","Por aspecto físico","El personal de control no esta identificado - No exhibe nomina de personal de control habilitado - Hay mas personas que las permitidas por la habilitación","En el acceso local","Controladores","","","Derivado","2012-04-10","Call Center","2012-04-05 16:24:00","06"
302,"2012-03-31 01:30:00","Córdoba","Córdoba","","Por aspecto físico - Por indumentaria","","En el acceso local","Personas vinculadas a la empresa","","","Derivado","2012-04-09","Página web de RENCAP ","2012-04-05 16:29:00","14"
303,"2012-04-06 02:00:00","Ciudad Autónoma de Buenos Aires","Barrio Palermo","","Por aspecto físico","","En el acceso local","","","","Derivado","2012-04-09","Página web de RENCAP ","2012-04-07 04:45:00","02"
304,"2012-04-06 01:10:00","Santa Fe","Rosario","Rosario","","","En el acceso local","Controladores - Policias","","Se hizo denuncia policial","Derivado","2012-04-10","Call Center","2012-04-09 10:33:00","82"
305,"2012-04-07 02:00:00","Ciudad Autónoma de Buenos Aires","Barrio Nuñez","","Racial","","En el acceso local","Controladores","","","Derivado","2012-04-10","Call Center","2012-04-09 14:28:00","02"
306,"2012-03-01 01:00:00","Ciudad Autónoma de Buenos Aires","Barrio Palermo","","Por aspecto físico - Por indumentaria","","En el acceso local","Controladores","Agresión verbal","","Derivado","2012-04-11","Call Center","2012-04-10 16:44:00","02"
307,"2012-04-05 03:04:00","Buenos Aires","La Matanza","Tapiales","","El personal de control no esta identificado - Hay mas personas que las permitidas por la habilitación - Presencia de menores","En el acceso local - En las proximidades del local","","Agresión verbal - Agresión física","","Derivado","2012-04-13","Página web de RENCAP ","2012-04-13 03:40:00","06"
308,"2012-04-13 01:30:00","Ciudad Autónoma de Buenos Aires","Barrio Palermo","","","","En el interior del local","Controladores","Agresión física","","Derivado","2012-04-16","Call Center","2012-04-16 09:50:00","02"
309,"2012-04-15 02:30:00","Buenos Aires","Bahía Blanca","","Por aspecto físico","","En el acceso local","","","","Derivado","2012-04-17","Página web de RENCAP ","2012-04-16 13:22:00","06"
310,"2012-04-21 04:00:00","Buenos Aires","Vicente López","Olivos","","","En el interior del local","Controladores","Agresión física","","Derivado","2012-04-25","Call Center","2012-04-24 13:58:00","06"
