﻿tipo_documento,documento,apellidos,nombres,fecha_publicacion,fecha_vencimiento,descripcion,genero
DNI,40288462,CORDOBA,CRISTIAN MATIAS,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,24089347,CORDOBA,JOSE MANUEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,24273387,CORIA,SILVIO MARCELO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,26254364,CORONEL,ARIEL HERNAN,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20081648,CORRA,VIVIANA GLADYS,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,femenino
DNI,17408963,CORRALES,RUBEN DANIEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,30364386,CORREA,MATIAS EZEQUIEL,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,24318358,CORTES,RAUL HERNAN,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21390851,CORVALAN	,LEOPOLDO RICARDO	,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23259904,COSTA,MIGUEL ANGEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22060723,CRISTÓBAL,CARLOS FABIÁN,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25442581,CRUZ,DARIO RUBEN,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,38657666,CUELLO,RUBEN NICOLAS,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,35801374,CUENCA,SERGIO EMANUEL,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,24472776,CURA,ALFREDO PIO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22400628,D´ANGELO,MAXIMILIANO NORBERTO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16938289,DA CUNHA,FABIAN ENRIQUE,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21477354,DE CARLI,HERNAN RODOLFO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25379685,DE LA CALLE,ALBERTO MARTIN,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20199455,DE LUCA,FRANCISCO GABRIEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,18387645,DE MARCHI,MARCELO ROBERTO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22555172,DEL PUERTO,EZEQUIEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,29689539,DELGADO,SERGIO JORGE ALBERTO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,24816180,DELGADO MENA,OSCAR JOSE,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,34976970,DELLI CARPINI,LEONARDO MARTIN,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17538994,DEMATES,JUAN CARLOS,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23304883,DI LERNIA,DIEGO CHRISTIAN,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21013873,DI SANTO,DANIEL GUSTAVO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22467152,DIAZ,CRISTIAN ALBERTO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25759172,DIAZ,GABRIEL FERNANDO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,28338811,DIAZ,JESUS ELIAS,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20069795,DIAZ,MARIANO JAVIER,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,11755169,DIAZ,MIGUEL ANGEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,13907569,DIAZ,RUBEN HECTOR,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25390402,DIAZ RODRIGUEZ,PABLO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,38664944,DOBAL,GONZALO ADRIAN,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23861212,DOMINGUEZ,HERNAN EDUARDO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16289078,DOMINGUEZ,JOSE LUIS,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20381479,DOMINGUEZ,MARCELO ALEJANDRO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17166212,DOMINGUEZ,MIGUEL EDUARDO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21104287,DONNICI,JOSE LUIS,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,13727600,DOS SANTOS,ANIBAL DARIO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,32618172,DUARTE,ALEJO DANIEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25266687,DUARTE,ANDRES JAVIER,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21382296,ECHANDIA,ANDRES,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23874817,EDELCOPP,GUSTAVO JAVIER,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20014674,EGARDT,CARLOS ALBERTO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23912138,ESCALANTE,JUAN GABRIEL,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,26212842,ESCOBAR,FABRICIO JUAN E.,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,12532066,ESCOBAR,JOSE,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,39641417,ESCOBAR,SIXTO CATRIEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,26613025,ESCOBAR,VICTOR ALFREDO LUIS,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16164819,ESCOT,JULIO CESAR,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,38181251,ESCUDERO,DIEGO GABRIEL,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,34482586,ESPECHE NIEVA,GISELA AILEN,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,34834073,ESPINILLO,JONATAN ESTEBAN,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,43807268,ESPINOLA,FRANCO EZEQUIEL,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,29872669,ESQUIVEL,LUCAS MATIAS,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,12700457,EVANGELISTI,ERNESTO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,24869988,FAILLA,ALEJANDRO LUIS MARCELO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22563252,FARACH,JONATAN SAMUEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21780947,FARIAS,CLAUDIO FABIAN,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14060701,FARIÑA,ANGEL ISIDORO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21698085,FARLEY,MARIO GUILLERMO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,24694601,FEIJOO,CARLOS HERNAN,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,13255929,FELDMAN,MIGUEL ELIAS,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,13127204,FERNANDEZ,DANIEL FABIÁN,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,41994625,FERNANDEZ,DAVID FERNANDO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,34283945,FERNANDEZ,EDUARDO MATIAS,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,11192269,FERNANDEZ,GERONIMO OSCAR,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22494914,FERNANDEZ,HORACIO JAVIER,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,36243236,FERNANDEZ,NAHUEL MARTIN,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25219107,FERREIRA,HERNAN ESTEBAN,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,13044450,FERREYRA,DANIEL HERALDO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23893990,FERREYRA,JOSE MARIA,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25485519,FERREYRA,OSCAR HERNAN,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,12554495,FERREYRA,RAMON ANTONIO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25045875,FERREYRA,VICTOR GUSTAVO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14545124,FIGUEROA,SATURNINO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14834683,FISCHER,MIGUEL HUGO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,27113146,FLEITAS,MATIAS JESUS,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21314733,FLORES,DANIEL ALEJANDRO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20920045,FLORES,HUGO ALFREDO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,29721657,FLORES,NICOLÁS MAXIMILIANO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,29530660,FLORES,ROBERTO GERMAN,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,34249209,FOLMER,MAXIMILIANO HERNAN,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,29051838,FONTENLA,DEMIAN MAURO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,34168219,FRANCO,ALBERTO JOSE LUIS,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16044325,FRANCO,FRANCISCO RAMON,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,10642160,FRANZOIA,DANIEL UBALDO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17063420,FRANZOIA,RAUL OSCAR,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,29963834,FREIJO,GABRIEL ALEJANDRO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14425077,FRUCTUOSO,OSCAR ALBERTO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21487232,FUENTES,GUSTAVO DANIEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23194118,FUENTES,JULIO JAVIER,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,34569340,FUNES,EDUARDO MARTIN,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20410152,FUNES,SATURNINO JORGE,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21406663,FUNEZ,CARLOS ARIEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20570923,FUNEZ,GUSTAVO JAVIER,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,18679383,GALEANO,JAVIER SINFORIANO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,39211626,GALLO,BRUNO MAURO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14866915,GALLOTTI,JAVIER ADRIAN,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,38890136,GALVAN,RAMIRO IGNACIO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,35971617,GAMARRA PIRIS,JENNIFER ELIZABETH,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,femenino
DNI,27090528,GARAY,RAUL GERMAN,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21311489,GARBINO SARAVIA,MARIA FERNANDA DEL MILAGRO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,femenino
DNI,17155304,GARCIA,PEDRO ALBERTO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20052309,GARCIA,WALTER FABIAN,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,27150632,GARCIA AIZENBERG,SEBASTIAN DAVID,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22215279,GARCIA TROIANO,JOSE LUIS,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,24393496,GARI,CHRISTIAN ALFREDO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,37204985,GARRO,ALAN ARIEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17551560,GARRO,CLAUDIO ALBERTO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25646481,GARRO,JUAN ANGEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21828432,GAUDELLI,EDUARDO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25671074,GAUNA,ALDO RUBEN,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,39026876,GAUNA,LUCAS JAVIER,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20371996,GAVILAN,EDUARDO CESAR,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,8268832,GAVINI,ERNESTO OSVALDO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17687744,GAZI,JULIO CESAR,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22562923,GELBES,CARLOS RAUL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20870135,GERBAN,WALTER FERNANDO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,41678770,GIACOPETTI,CRISTIAN MANUEL,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,26974244,GIERSZTUNOVICZ,PAOLO ALEJANDRO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20736392,GIL,LEONARDO EUGENIO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23438422,GIMENEZ,DANIEL WALTER,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,26093862,GIMENEZ,PEDRO HERNAN,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,13031295,GIRON,JUAN RAMON,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,12455206,GIUFFRE,HUGO OSVALDO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17720524,GODINO,ATILA FLAVIO SEFERINO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,27254875,GOMEZ,ALDO CESAR,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17371009,GOMEZ,ALFREDO ANIBAL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,5219803,GOMEZ,FELIPE RAMON,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,32101438,GOMEZ,GREGORIO ANDRES,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,31112394,GOMEZ,HUGO DANIEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,41111229,GOMEZ,ISRAEL RAMON EZEQUIEL,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20162664,GOMEZ,JORGE DANIEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,29451286,GOMEZ,LUIS ESTEBAN,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25544571,GOMEZ,SERGIO FABIAN,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25006044,GONCALVEZ,DIEGO ARIEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17586197,GONNET,CLAUDIO ADRIAN,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,31983221,GONZALEZ,CRISTIAN DAVID,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22222229,GONZALEZ,GABRIEL ANTONIO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,no especificado
DNI,29030204,GONZALEZ,GERARDO GASTON,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,40813546,GONZALEZ,HORACIO EMANUEL,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,34757753,GONZALEZ,JONATHAN MOHAMED ALI,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22033537,GONZALEZ,JORGE DANIEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,12745759,GONZALEZ,JOSE MARIA,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20997529,GONZALEZ,JUAN CARLOS,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,13812315,GONZALEZ,MIGUEL ANGEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,12300139,GONZALEZ,RICARDO HUGO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21396467,GONZALEZ,SERGIO ALEJANDRO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,33995831,GONZALEZ ZARATE,HORACIO AGUSTIN,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,41307527,GOYHENETCHE,FACUNDO AGUSTIN,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17620231,GRIOLI,PABLO MARCELO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,8341803,GUBITTA,CONRADO JUAN,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,18553995,GUEKENS,HECTOR OSVALDO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,34931271,GUERRA,LIONEL ALIHUEN,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,12682717,GUERREIRO,HORACIO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22596434,GUILENEA ALMIENTO,CARLOS JAVIER,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,34732554,GULIN,JAVIER ORLANDO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,11599700,GUTIERREZ,AGUSTIN OMAR,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,13889185,GUTIERREZ,JORGE OMAR,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16804710,GUTIERREZ,MARIO WALTHER,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,35657048,GUTIERREZ CERRI,FERNANDO IGNACIO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23822030,GUZMAN,FRANCISCO JAVIER,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,24946845,GUZMAN,GERMAN ALBERTO RAUL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,28860734,HASSAN,PABLO NICOLAS,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17627646,HEREDIA,RICARDO ROBERTO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23794868,HERMIDA,LUIS ARIEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,29471013,HERNANDEZ,CRISTIAN,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20064787,HERNANDEZ,GERARDO JAVIER,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25596506,HERNANDEZ,GONZALO JAVIER,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,29410847,HERNANDEZ,MATIAS ALEJANDRO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,24992799,HERRERA,JULIO CESAR,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23683794,HERRERA,MARCELO RICARDO	,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25434114,HERRERA,MARIANO MARTIN,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,37028189,HERRERA,RICARDO RAFAEL,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20438657,HIDALGO,DANIEL ALEJANDRO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25013279,HIEDRO,RODOLFO JORGE,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14582945,HOESE,MARCELO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23301519,HUK,CRISTIAN,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,28645240,INCHAURRAGA,IGNACIO RENE,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20449206,INOSTROZA,LUIS DANIEL,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20643721,IRUSTA,RUBEN OMAR,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22638845,IZAURRALDE,FABIAN ERNESTO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22224340,JAIME,CARLOS ALBERTO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,24909675,JARA,GUSTAVO GABRIEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22339022,JARA,HORACIO JAVIER,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,40376264,JIMENEZ,ALBERTO NICOLAS,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23194920,JUAREZ,ADRIAN GUSTAVO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21688290,JUAREZ,ARTURO GABRIEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,28085775,JUAREZ,CARLOS SEBASTIAN,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,12722474,JUAREZ,GERARDO JOSE,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,30895013,JUAREZ,GISELA INES,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,femenino
DNI,14401113,JUAREZ,TOMAS ALBERTO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,29580636,JURADO RODRIGUEZ,DARIO EZEQUIEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,18174511,KASZA,OMAR GUSTAVO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20225280,KIEDRUK,MONICA ALEJANDRA,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,femenino
DNI,22361460,KOSDROWSKI,RUBEN ALBERTO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21901989,KUTTEL,MARIO GABRIEL,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,31982785,LACI,JUAN MANUEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,12183769,LAMBERTI,SERGIO ATILIO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,24973828,LARSEN,CARLOS MARTIN,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,28028360,LAVALLE ROSSI,JORGE MARIANO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14891686,LAZCANO,JORGE ERNESTO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20174257,LAZZARI,JOSE MARIA,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,28515385,LEDESMA,MANUEL EDUARDO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
