﻿tipo_documento,documento,apellidos,nombres,fecha_publicacion,fecha_vencimiento,descripcion,genero
DNI,22667126,CENTURION,MARTIN LEANDRO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,18194514,CERDA,WALTER DANIEL,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22281961,CERESOLO,MARIO DANIEL,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,13601791,CERVIÑO,MARTA GRACIELA,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,femenino
DNI,26465539,CES,CHRISTIAN DANIEL,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,6146119,CHAHER,MIGUEL LEANDRO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,32640428,CHAINE PEREYRA,LEONARDO SEBASTIAN,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16270285,CHAMUT,WALTER HORACIO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,42363445,CHAPARRO,MATIAS SERGIO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14217395,CHAVEZ,GERMAN GELASIO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,30049414,CHAZARRETA,PABLO MATÍAS,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,30263061,CHIMENTI,ALBERTO ANTONIO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,41543584,CHIOGNA FLEITAS,SANTIAGO EMANUEL,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23711368,CHITTADINO,JOSE FERNANDO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25403716,CIAMPORCERO,CRISTIAN NORBERTO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16209974,CIPOLLETTI,JOSE LUIS ESTEBAN,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21727886,CISNEROS,VICTOR HUGO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22565413,COGOTE,RAUL HECTOR,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,36697925,COLLA,MATIAS JAVIER,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20249306,COLMAN,JUAN CARLOS,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,41989556,COLOM,PAULINA,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,femenino
DNI,26384334,CONCHA,CARLOS EDUARDO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14968613,CONDE,EDUARDO MIGUEL,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23485095,CONDOMI ALCORTA,JUAN CRUZ,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16894744,CONFALONIERI,EDGARDO FRANCISCO ANTONIO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,18087106,CONSTAN,JOSE DANIEL ALBERTO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,26991336,CONTRERAS,CARLOS ALBERTO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,37095288,COPETTI,MARCOS LEONARDO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,36068030,CORBALAN,DANIEL TOMAS,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,31897247,CORDERO BAZAN,ROY MAXIMILIANO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,28931540,CORDO,JORGE ARIEL,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,13584509,CORDOBA,CEFERES ANATOLIO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,32070637,CORDOBA,DANIEL ALBERTO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,26673576,CORDOBA,MARCOS MARTIN,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25934783,CORDOBA,PABLO ANTONIO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,18155596,CORIA,ENRIQUE OMAR,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,26133356,CORIA,MAXIMILIANO GASTON,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22777051,CORONEL,ARIEL GUSTAVO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,36981564,CORONEL,MAXIMILIANO IVAN,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,28062235,CORREA,JULIAN EMILIANO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,30125212,CORTEZ,ESTEBAN NICOLAS,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14158442,CORTEZ,JULIO CESAR,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20521028,CORVALAN,MARCELO FABIAN,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,28633607,CORVALAN,PABLO ANTONIO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,40332897,CORVALAN VILLAVISENCIO,IVAN EXEQUIEL,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25624244,COURREGES,ALEJANDRO LUIS,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21473805,CREADO,ROBERTO RAUL,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,24779319,CROCHET,ENRIQUE LISANDRO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,27181191,CRUZ,GUILLERMO SEBASTIAN,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21739594,CUDINA,RODOLFO EDGAR,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,29545371,CUELLO,DIEGO DAMIAN,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16287177,CUEVAS,SERGIO GABRIEL,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22473337,CVEJANOV,ADRIAN ARIEL,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,12864543,D'UVA,CARMELO EZEQUIEL,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,8320355,DA COSTA SOUSA,JOSE,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25361341,DANSA,JUAN MANUEL,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,92512034,DATTOLI,PABLO ANGEL,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,29095854,DAVILA,GONZALO ALDO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,13515526,DE DIEGO,OSCAR CLEMENTE,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,28007247,DE LUCA,MIGUEL ANGEL,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,30521385,DE MOURA SANTOS,ARIEL,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16626357,DE NEGRI,JORGE ALBERTO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,95964951,DE PAULA GREGORIO,JOSE ANTONIO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,13263800,DE SANTIAGO,GUILLERMO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,24841197,DE SOLA,MIGUEL ANGEL,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,36882453,DE TITTA,MACARENA BELEN,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,femenino
DNI,13080493,DEL MAZO,CARLOS DANIEL,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20938988,DELGADO,ALBERTO RAUL,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,29833340,DEZZI,HERNAN PABLO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,30994557,DI BELLO ANDENORA,AXEL DANIEL,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20496264,DI IENNO,DANIEL ALEJANDRO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,11750119,DI MASSO,RICARDO JOSE RAMON,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20439005,DIAZ	,CLAUDIO RUBEN	,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22651669,DIAZ,ALFREDO ALEJANDRO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,10403890,DIAZ,CARLOS ANTONIO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21106480,DIAZ,CESAR VALENTIN,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17302169,DIAZ,HECTOR DARIO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,28322122,DIAZ,HECTOR RENE,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22424564,DIAZ,JULIO MARCELO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14078770,DIAZ,MANUEL RENE,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,34888343,DIAZ,MARCELO SEBASTIAN,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17910637,DIAZ,MIGUEL ANGEL,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,24991282,DIAZ,PABLO VICTOR,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14462334,DIAZ,RUBEN EDGARDO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,32822304,DIESER,EMILIANO NICOLAS,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22776766,DIYUSTTI,CHRISTIAN CARLOS,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,24286432,DOGANIERI,CRISTIAN FABIAN,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,30647383,DOMECQ,HECTOR MARIANO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22651444,DOMINGUEZ,CHRISTIAN IGNACIO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22900994,DOMINGUEZ,JORGE VICTOR,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23550856,DOMINGUEZ,RAUL GUILLERMO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,33626656,DOTTORI,ALEJANDRO GABRIEL,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20067209,DUARTE,GUSTAVO MARCELO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,27769733,DUARTE,OSCAR FERNANDO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,13033655,DUARTE,RAMON EDUARDO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23102125,DUEÑAS,JUAN RAMON,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22876952,DURBANO,MARTIN ALEJANDRO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22923007,DURE,LUIS ALBERTO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,33663397,ELISEI,IVAN EMANUEL,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,29013551,ERRUBIDARTE,DAVID JONATAN,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25812854,ESCALADA,MARCELO DANIEL,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17755979,ESCALANTE,JUAN CARLOS,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,36088076,ESCOBAR,ELIO NORBERTO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17508488,ESCOBAR,ERNESTO EDUARDO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,13283205,ESCOBAR,RICARDO JOSE,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16155545,ESCOVEDO,RAUL ORLANDO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,29250617,ESPECHE,GERMAN DANIEL,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,24679188,ESPINDOLA,BLAS OSCAR,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25755668,ESPINDOLA,CRISTIAN ANTONIO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,18148783,ESPINOSA,CRISTIAN RICARDO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23761387,ESPINOSA,SEBASTIAN OSVALDO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16290226,ESQUIVEL,JUAN EDUARDO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16569810,ESTEBAN,LUIS ARIEL,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,24220815,FABRIZZI,CRISTIAN ADRIAN,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,26589945,FARANNA,ADRIAN EDUARDO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,18210865,FARFAN,BENITO RENE,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,26447885,FARIAS,ANGEL DOMINGO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23471893,FARIAS PEREYRA,NESTOR EMILIANO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22675642,FEOLA,ADRIAN RODOLFO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,26630731,FERNANDEZ,CLAUDIO GUSTAVO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,36892102,FERNANDEZ,EDGARDO ALEXIS,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,12903397,FERNANDEZ,FERNANDO RAMON,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20481797,FERNANDEZ,GUILLERMO ALBERTO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21851421,FERNANDEZ,MARIANO WALTER,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,8349669,FERNANDEZ,OSVALDO JUSTINIANO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20130041,FERNANDEZ,RAUL AMADEO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,39237358,FERNANDEZ GALDAME,EMANUEL FACUNDO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20212827,FERNANDEZ LEZCANO,EUSTASIO LUIS,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25472394,FERNANDEZ PEDERNERA,MARCELO IVAN,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16672627,FERRARI,MARCELO NESTOR,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,28537820,FERRAZZUOLO,GONZALO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17689277,FERREIRA,PABLO NESTOR,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,18158123,FERRERO,GUSTAVO ALBERTO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,18221735,FERREYRA,DANIEL ALFREDO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,26788656,FERREYRA,ESTEBAN ALBERTO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16342073,FERREYRA,JUAN CARLOS,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,26512860,FERREYRA RAMÍREZ,MATÍAS FERNANDO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22946663,FIGUEROA,JOSE ORLANDO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,24086635,FIGUEROA,JOSE RAFAEL,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,29032464,FIGUEROA,MARIA ALEJANDRINA,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,femenino
DNI,8019518,FIORDELIZA,OSCAR RODOLFO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22234691,FISCHER,MAXIMILIANO OSCAR,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,33001974,FLEITA,HECTOR ALEJANDRO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,13476768,FLEITA,PEDRO ANDRES,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,24303451,FLORES,DIEGO JOSÉ,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,26437907,FLORES,RAMON EXEQUIEL,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14034503,FLORES,RODOLFO NARCISO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16030765,FLORES,VICTOR EDUARDO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,28660827,FONTEINA,CLAUDIO JUAN MANUEL,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,10894474,FORONDA,JORGE OSCAR ALFREDO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,12476040,FORTUNATO,OSCAR ALBERTO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20945457,FOTI,JUAN CARLOS,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14927127,FRANCESCONI,CARLOS ALBERTO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,34656985,FRANCO,CARLOS ANTONIO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22812060,FRANCO,JULIO CESAR,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14203849,FRANCO,OSCAR ARGENTINO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,10785345,FREDES,NESTOR ESTEBAN,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20424097,FRIAS,CESAR DANTE,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,29038958,FRIAS,LUIS ANTONIO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,18258394,FUNES,JUAN ANGEL,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,13635753,GALARZA,CARLOS,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25999627,GALARZA,DIEGO SEBASTIAN,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,12911165,GALARZA,MIGUEL ANGEL,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,34738101,GALLARDO,EMANUEL EUGENIO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,30349427,GALLEGOS,ANTONIO EZEQUIEL,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,34645653,GALLESE,ARIEL MAXIMILIANO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,24025997,GALVAN,DANIEL EDUARDO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,33505640,GAMARRA,GUSTAVO CARLOS,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,93850642,GAMARRA ABANTO,JEFFERSON JOEL,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20349569,GANDOLFI,ALEJANDRO GABRIEL,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14129595,GANTOY GALEANO,FERNANDO LUIS,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,94680015,GARAY GOMEZ,BRAYAN JOEL,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22970867,GARCIA,ADRIAN FACUNDO MATIAS,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16233754,GARCIA,ALBERTO ALFREDO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20516013,GARCIA,FRANCISCO RAMON,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,8495490,GARCIA,NESTOR MARCELO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,18276334,GARCIA,PEDRO NOLASCO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16782724,GARCIA,RAUL ALBERTO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,13139348,GARRIDO,MIGUEL ANGEL,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,34515747,GARRIDO,MIGUEL NICOLAS,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,26891334,GASOL,RAFAEL ESTEBAN,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,18372005,GASTALDI,NESTOR ROBERTO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,10981411,GAUDIO,OSVALDO JOSE,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,7788374,GAUNA,ALBERTO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23532201,GAUNA,JORGE ARIEL,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16159535,GAUNA,OMAR ALBERTO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20091314,GAUNA,SANTIAGO RITO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22667427,GENES,JUAN CARLOS,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,33080915,GIGANTE,LEONARDO ARIEL,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21612649,GIGENA,JORGE ESTEBAN CEFERINO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16149268,GIGLI,DANIEL LUIS,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,27786631,GIL,CARLOS ANDRES,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,41105928,GIL,JUAN BAUTISTA,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,11279460,GIL,RAUL EDUARDO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22789073,GIMENEZ,HECTOR ALBERTO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16166427,GIMENEZ,HUGO DANIEL,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,27161782,GIMENEZ,MARIO DAVID,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,12641337,GIMENEZ,WALTER GUILLERMO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,34406009,GIULIANI,MAXIMILIANO ADRIAN,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21628959,GIULIANO,GUSTAVO ALFREDO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20832510,GODOY,CARLOS ROBERTO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14040132,GODOY,FRANCISCO MARIANO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21473998,GOITEA,VICTOR GUSTAVO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,24636028,GOMEZ,FERNANDO DANIEL,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20986758,GOMEZ,GUSTAVO ARIEL,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23752424,GOMEZ,GUSTAVO OSMAR,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,27199771,GOMEZ,HERNAN ADRIAN,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
