﻿"tramite_tipo","tramite_fecha","fecha_inscripcion_inicial","registro_seccional_codigo","registro_seccional_descripcion","registro_seccional_provincia","automotor_origen","automotor_anio_modelo","automotor_tipo_codigo","automotor_tipo_descripcion","automotor_marca_codigo","automotor_marca_descripcion","automotor_modelo_codigo","automotor_modelo_descripcion","automotor_uso_codigo","automotor_uso_descripcion","titular_tipo_persona","titular_domicilio_localidad","titular_domicilio_provincia","titular_genero","titular_anio_nacimiento","titular_pais_nacimiento","titular_porcentaje_titularidad","titular_domicilio_provincia_id","titular_pais_nacimiento_id"
"PRENDA - INSCRIPCION","2024-03-27","2017-07-13",1189,"FLORENCIO VARELA Nº 2","Buenos Aires","Nacional","2017","22","FURGON","07","CITROEN","CK","BERLINGO FURGON 1.6 HDI BUSINESS MIXTO","1","Privado","Física","BERAZATEGUI","BUENOS AIRES","Masculino","2004","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-05","2022-11-23",1266,"MALVINAS ARGENTINAS Nº 3","Buenos Aires","Nacional","2022","22","FURGON","34","PEUGEOT","RS","PARTNER CONFORT 1.6 115 AM22","1","Privado","Física","CIUDAD DE SAN ANTONIO DE PADUA","BUENOS AIRES","Femenino","1974","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-22","2024-03-22",1269,"LA MATANZA Nº 12","Buenos Aires","Nacional","2024","22","FURGON","37","RENAULT","6C","KANGOO EXPRESS 5A 1.6 SCE 114","1","Privado","Física","VILLA CELINA","BUENOS AIRES","Masculino","1972","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-11","2024-03-11",1170,"NECOCHEA Nº 2","Buenos Aires","Nacional","2024","22","FURGON","29","MERCEDES BENZ","JE","SPRINTER 517 CDI FURGON 4325","1","Privado","Jurídica","NICANOR OLIVERA","BUENOS AIRES","No aplica","2009","No aplica",100,"06",""
"PRENDA - INSCRIPCION","2024-03-12","2020-01-23",1184,"MAR DEL PLATA Nº 07","Buenos Aires","Nacional","2020","22","FURGON","37","RENAULT","3L","KANGOO II EXPRESS CONFORT 5A 1.6 SCE","1","Privado","Jurídica","MAR DEL PLATA","BUENOS AIRES","No aplica","2018","No aplica",100,"06",""
"PRENDA - INSCRIPCION","2024-03-07","2019-03-29",1171,"ESCOBAR Nº 1","Buenos Aires","Nacional","2019","22","FURGON","37","RENAULT","3B","KANGOO II EXPRESS CONFORT 1.6 SCE","1","Privado","Física","BELEN DE ESCOBAR","BUENOS AIRES","Femenino","1977","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-25","2015-08-28",1253,"LA PLATA Nº 13","Buenos Aires","Nacional","2015","22","FURGON VID C/ASIENTOS","37","RENAULT","ZL","KANGOO PH3 CONFORT 1.6 1P","1","Privado","Física","VILLA ELVIRA","BUENOS AIRES","Masculino","1961","ARGENTINA",50,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-15","2012-11-22",1252,"QUILMES Nº 5 (EX 9)","Buenos Aires","Protocolo 21","2012","22","SEDAN 3 PTAS","136","VOLKSWAGEN","463","GOL 1.4 L","1","Privado","Física","BERAZATEGUI","BUENOS AIRES","Femenino","1961","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-27","2024-03-27",1269,"LA MATANZA Nº 12","Buenos Aires","Nacional","2024","22","FURGON","34","PEUGEOT","SJ","PARTNER CONFORT 1.6 HDI 92 AM22.5","1","Privado","Física","VILLA MADERO","BUENOS AIRES","Masculino","1970","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-15","2024-03-15",1293,"PILAR Nº 4","Buenos Aires","Nacional","2024","22","FURGON","37","RENAULT","6C","KANGOO EXPRESS 5A 1.6 SCE 114","1","Privado","Física","VILLA ROSA","BUENOS AIRES","Masculino","1986","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-26","2024-03-22",1175,"LANUS Nº 5","Buenos Aires","Nacional","2024","22","FURGON","29","MERCEDES BENZ","HV","SPRINTER 314 CDI FURGON MIXTO VIDRIADO 3665","1","Privado","Física","LANÚS ESTE","BUENOS AIRES","Masculino","1976","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-06","2024-02-29",1273,"MORENO Nº 4","Buenos Aires","Nacional","2024","22","FURGON","07","CITROEN","GV","BERLINGO FURGON VTI 115 BUSINESS AM22.5","1","Privado","Física","MORENO","BUENOS AIRES","Femenino","1953","CHILE",100,"06","CHL"
"PRENDA - INSCRIPCION","2024-03-22","2018-08-28",1155,"PERGAMINO Nº 2","Buenos Aires","Nacional","2018","22","FURGON","37","RENAULT","3B","KANGOO II EXPRESS CONFORT 1.6 SCE","1","Privado","Física","PERGAMINO","BUENOS AIRES","Masculino","1952","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-27","2009-11-04",1193,"LUJAN Nº 2","Buenos Aires","Nacional","2009","22","FURGON","29","MERCEDES BENZ","BK","SPRINTER 413 CDI/F 4025","1","Privado","Física","LUJÁN","BUENOS AIRES","Masculino","1994","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-13","2024-03-13",1250,"ITUZAINGÓ Nº 2 (EX. MORÓN Nº 11)","Buenos Aires","Nacional","2024","22","FURGON","07","CITROEN","GU","BERLINGO FURGON HDI 92 BUSINESS AM22.5","1","Privado","Física","ITUZAINGÓ","BUENOS AIRES","Masculino","1995","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-25","2024-03-25",1250,"ITUZAINGÓ Nº 2 (EX. MORÓN Nº 11)","Buenos Aires","Nacional","2024","22","FURGON","37","RENAULT","6D","KANGOO EXPRESS 5A 1.5 DCI 89","1","Privado","Física","ITUZAINGÓ","BUENOS AIRES","Masculino","1981","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-26","2024-03-26",1155,"PERGAMINO Nº 2","Buenos Aires","Nacional","2024","22","FURGON","37","RENAULT","3C","KANGOO II EXPRESS EMOTION 1.6 SCE","1","Privado","Física","PERGAMINO","BUENOS AIRES","Femenino","1978","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-26","2024-03-26",1269,"LA MATANZA Nº 12","Buenos Aires","Nacional","2024","22","FURGON","37","RENAULT","6C","KANGOO EXPRESS 5A 1.6 SCE 114","1","Privado","Física","VILLA CELINA","BUENOS AIRES","Masculino","1970","PERU",100,"06",""
"PRENDA - INSCRIPCION","2024-03-22","2024-03-22",1254,"CHIVILCOY Nº 2","Buenos Aires","Nacional","2024","22","FURGON","07","CITROEN","GU","BERLINGO FURGON HDI 92 BUSINESS AM22.5","1","Privado","Física","CHIVILCOY","BUENOS AIRES","Masculino","1972","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-13","2024-03-13",1252,"QUILMES Nº 5 (EX 9)","Buenos Aires","Nacional","2024","22","FURGON","34","PEUGEOT","SJ","PARTNER CONFORT 1.6 HDI 92 AM22.5","1","Privado","Física","QUILMES","BUENOS AIRES","Masculino","1991","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-26","2024-03-26",1217,"RAMALLO","Buenos Aires","Nacional","2024","22","FURGON","37","RENAULT","3B","KANGOO II EXPRESS CONFORT 1.6 SCE","1","Privado","Física","RAMALLO","BUENOS AIRES","Femenino","1981","ARGENTINA",50,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-05","2024-03-05",1252,"QUILMES Nº 5 (EX 9)","Buenos Aires","Nacional","2024","22","FURGON","37","RENAULT","6D","KANGOO EXPRESS 5A 1.5 DCI 89","1","Privado","Física","SAN FRANCISCO SOLANO","BUENOS AIRES","Femenino","1975","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-26","2024-03-26",1184,"MAR DEL PLATA Nº 07","Buenos Aires","Nacional","2024","22","FURGON","34","PEUGEOT","SJ","PARTNER CONFORT 1.6 HDI 92 AM22.5","1","Privado","Física","MAR DEL PLATA","BUENOS AIRES","Masculino","1983","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-12","2013-01-30",1199,"LANUS Nº 6","Buenos Aires","Nacional","2013","22","FURGON VID C/ASIENTOS","37","RENAULT","VW","KANGOO CONFORT 1.6CD AA DA SVT1PL(600KG)","1","Privado","Física","NUEVE DE ABRIL","BUENOS AIRES","Femenino","1992","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-22","2015-10-26",1171,"ESCOBAR Nº 1","Buenos Aires","Nacional","2015","22","FURGON VIDRIADO C/AS","29","MERCEDES BENZ","EU","SPRINTER 411 CDI/F 3250 STREET V2","1","Privado","Física","MATHEU","BUENOS AIRES","Femenino","1994","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-22","2024-03-22",1252,"QUILMES Nº 5 (EX 9)","Buenos Aires","Nacional","2024","22","FURGON","34","PEUGEOT","SJ","PARTNER CONFORT 1.6 HDI 92 AM22.5","1","Privado","Física","SAN FRANCISCO SOLANO","BUENOS AIRES","Masculino","1965","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-05","2021-09-29",1193,"LUJAN Nº 2","Buenos Aires","Nacional","2021","22","FURGON","07","CITROEN","FR","BERLINGO FURGON HDI 92 BUSINESS AM20","1","Privado","Física","LUJÁN","BUENOS AIRES","Masculino","1997","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-26","2024-03-26",1269,"LA MATANZA Nº 12","Buenos Aires","Nacional","2024","22","FURGON","29","MERCEDES BENZ","HV","SPRINTER 314 CDI FURGON MIXTO VIDRIADO 3665","1","Privado","Física","VILLA CELINA","BUENOS AIRES","Femenino","1991","BOLIVIA",50,"06","BOL"
"PRENDA - INSCRIPCION","2024-03-06","2024-03-06",1181,"TRES DE FEBRERO Nº 4","Buenos Aires","Nacional","2024","22","FURGON","34","PEUGEOT","SJ","PARTNER CONFORT 1.6 HDI 92 AM22.5","1","Privado","Física","CIUDADELA","BUENOS AIRES","Femenino","1996","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-13","2017-04-07",1181,"TRES DE FEBRERO Nº 4","Buenos Aires","Nacional","2017","22","FURGON","37","RENAULT","ZL","KANGOO PH3 CONFORT 1.6 1P","1","Privado","Física","VIRREY DEL PINO","BUENOS AIRES","Femenino","1980","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-14","2024-03-14",1287,"ITUZAINGO Nº 3","Buenos Aires","Nacional","2024","22","FURGON","07","CITROEN","GU","BERLINGO FURGON HDI 92 BUSINESS AM22.5","1","Privado","Física","PARQUE LELOIR","BUENOS AIRES","Masculino","1996","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-26","2024-03-26",1208,"MERCEDES Nº 2","Buenos Aires","Nacional","2024","22","FURGON","37","RENAULT","3L","KANGOO II EXPRESS CONFORT 5A 1.6 SCE","1","Privado","Jurídica","MERCEDES","BUENOS AIRES","No aplica","2015","No aplica",100,"06",""
"PRENDA - INSCRIPCION","2024-03-22","2024-03-22",1208,"MERCEDES Nº 2","Buenos Aires","Nacional","2024","22","FURGON","37","RENAULT","6C","KANGOO EXPRESS 5A 1.6 SCE 114","1","Privado","Física","MERCEDES","BUENOS AIRES","Femenino","1974","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-05","2013-05-16",1181,"TRES DE FEBRERO Nº 4","Buenos Aires","Protocolo 21","2013","22","SEDAN 3 PUERTAS","136","VOLKSWAGEN","463","GOL 1.4 L","1","Privado","Física","LOMAS DEL MIRADOR","BUENOS AIRES","Femenino","2002","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-22","2024-03-22",1290,"LA MATANZA Nº 13","Buenos Aires","Nacional","2024","22","FURGON","37","RENAULT","6A","KANGOO EXPRESS 2A 1.6 SCE 114 6C","1","Privado","Física","VILLA LUZURIAGA","BUENOS AIRES","Masculino","1973","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-25","2024-03-25",1208,"MERCEDES Nº 2","Buenos Aires","Nacional","2024","22","FURGON","37","RENAULT","3B","KANGOO II EXPRESS CONFORT 1.6 SCE","1","Privado","Física","MERCEDES","BUENOS AIRES","Masculino","1971","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-25","2024-03-25",1208,"MERCEDES Nº 2","Buenos Aires","Nacional","2024","22","FURGON","37","RENAULT","3B","KANGOO II EXPRESS CONFORT 1.6 SCE","1","Privado","Física","MERCEDES","BUENOS AIRES","Masculino","1971","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-22","2024-03-22",1266,"MALVINAS ARGENTINAS Nº 3","Buenos Aires","Nacional","2024","22","FURGON","34","PEUGEOT","SJ","PARTNER CONFORT 1.6 HDI 92 AM22.5","1","Privado","Física","MALVINAS ARGENTINAS","BUENOS AIRES","Masculino","1980","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-01","2024-03-01",1174,"LA MATANZA Nº 07","Buenos Aires","Nacional","2024","22","FURGON","29","MERCEDES BENZ","JF","SPRINTER 517 CDI FURGON 4325 XL","1","Privado","Jurídica","LOMAS DEL MIRADOR","BUENOS AIRES","No aplica","2007","No aplica",100,"06",""
"PRENDA - INSCRIPCION","2024-03-26","2024-03-26",1162,"OLAVARRIA Nº 2","Buenos Aires","Nacional","2024","22","FURGON","37","RENAULT","3J","KANGOO II EXPRESS CONFORT 1.5 DCI","1","Privado","Física","OLAVARRÍA","BUENOS AIRES","Femenino","1957","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-05","2010-11-11",1265,"PILAR Nº 3","Buenos Aires","Protocolo 21","2010","22","SEDAN 3 PTAS","136","VOLKSWAGEN","274","GOL 1.6","1","Privado","Física","MANUEL ALBERTI","BUENOS AIRES","Masculino","2004","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-04","2024-02-27",1156,"HURLINGHAM Nº 1 (EX. MORON Nº 4)","Buenos Aires","Nacional","2024","22","FURGON","07","CITROEN","GV","BERLINGO FURGON VTI 115 BUSINESS AM22.5","1","Privado","Física","HURLINGHAM","BUENOS AIRES","Masculino","1984","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-04","2024-03-04",1264,"ADROGUE Nº 5","Buenos Aires","Nacional","2024","22","FURGON","34","PEUGEOT","SJ","PARTNER CONFORT 1.6 HDI 92 AM22.5","1","Privado","Física","LONGCHAMPS","BUENOS AIRES","Masculino","1983","BOLIVIA",100,"06","BOL"
"PRENDA - INSCRIPCION","2024-03-15","2024-03-15",1181,"TRES DE FEBRERO Nº 4","Buenos Aires","Nacional","2024","22","FURGON","37","RENAULT","6C","KANGOO EXPRESS 5A 1.6 SCE 114","1","Privado","Física","CIUDADELA","BUENOS AIRES","Masculino","1985","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-11","2024-03-11",1278,"ZARATE Nº 3","Buenos Aires","Nacional","2024","22","FURGON","07","CITROEN","GU","BERLINGO FURGON HDI 92 BUSINESS AM22.5","1","Privado","Jurídica","ZÁRATE","BUENOS AIRES","No aplica","2007","No aplica",100,"06",""
"PRENDA - INSCRIPCION","2024-03-14","2014-01-07",1223,"EZEIZA Nº 1 (EX. ESTEBAN ECHEVERRIA NO 4)","Buenos Aires","Protocolo 21","2014","22","SEDAN 3 PUERTAS","024","CHEVROLET","639","CELTA LS 1.4N AA+DIR","1","Privado","Física","CANNING","BUENOS AIRES","Femenino","1962","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-27","2024-03-27",1198,"SAN ISIDRO Nº 07","Buenos Aires","Nacional","2024","22","FURGON","37","RENAULT","6C","KANGOO EXPRESS 5A 1.6 SCE 114","1","Privado","Física","SAN ISIDRO","BUENOS AIRES","Femenino","1983","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-27","2012-01-23",1204,"MALVINAS ARGENTINAS Nº 2 (EX. SAN MIGUEL NRO. 5)","Buenos Aires","Protocolo 21","2012","22","SEDAN 3 PTAS","047","FORD","817","KA PULSE 1.6L","1","Privado","Física","GRAND BOURG","BUENOS AIRES","Masculino","1998","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-14","2024-03-14",1231,"TRES DE FEBRERO Nº 5","Buenos Aires","Nacional","2024","22","FURGON","07","CITROEN","GU","BERLINGO FURGON HDI 92 BUSINESS AM22.5","1","Privado","Física","PABLO PODESTÁ","BUENOS AIRES","Masculino","1992","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-26","2024-03-26",1204,"MALVINAS ARGENTINAS Nº 2 (EX. SAN MIGUEL NRO. 5)","Buenos Aires","Nacional","2024","22","FURGON","37","RENAULT","3J","KANGOO II EXPRESS CONFORT 1.5 DCI","1","Privado","Física","LOS POLVORINES","BUENOS AIRES","Masculino","2001","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-07","2024-03-07",1264,"ADROGUE Nº 5","Buenos Aires","Nacional","2024","22","FURGON","37","RENAULT","6C","KANGOO EXPRESS 5A 1.6 SCE 114","1","Privado","Física","LONGCHAMPS","BUENOS AIRES","Masculino","1968","PARAGUAY",100,"06","PRY"
"PRENDA - INSCRIPCION","2024-03-22","2024-03-22",1226,"LA MATANZA Nº 09","Buenos Aires","Nacional","2024","22","FURGON","37","RENAULT","6C","KANGOO EXPRESS 5A 1.6 SCE 114","1","Privado","Física","GONZÁLEZ CATÁN","BUENOS AIRES","Masculino","1984","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-11","2024-03-11",1225,"SAN MARTIN Nº 7","Buenos Aires","Nacional","2024","22","FURGON","37","RENAULT","6C","KANGOO EXPRESS 5A 1.6 SCE 114","1","Privado","Física","BILLINGHURST","BUENOS AIRES","Femenino","1988","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-22","2009-02-26",1158,"TRES DE FEBRERO Nº 3","Buenos Aires","Nacional","2009","22","FURGON","37","RENAULT","UR","KANGOO CONFORT 1.5 DCI CD AA DA SVT 1P","1","Privado","Física","VILLA BOSCH","BUENOS AIRES","Masculino","1976","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-26","2024-03-26",1212,"BAHIA BLANCA Nº 5","Buenos Aires","Nacional","2024","22","FURGON","37","RENAULT","3B","KANGOO II EXPRESS CONFORT 1.6 SCE","1","Privado","Física","BAHÍA BLANCA","BUENOS AIRES","Masculino","1957","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-26","2024-03-26",1212,"BAHIA BLANCA Nº 5","Buenos Aires","Nacional","2024","22","FURGON","37","RENAULT","6A","KANGOO EXPRESS 2A 1.6 SCE 114 6C","1","Privado","Física","BAHÍA BLANCA","BUENOS AIRES","Masculino","1955","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-07","2024-03-07",1160,"SAN MARTIN Nº 4","Buenos Aires","Nacional","2024","22","FURGON","34","PEUGEOT","SJ","PARTNER CONFORT 1.6 HDI 92 AM22.5","1","Privado","Física","VILLA BALLESTER","BUENOS AIRES","Masculino","1966","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-14","2019-03-06",1225,"SAN MARTIN Nº 7","Buenos Aires","Nacional","2019","22","FURGON","07","CITROEN","EW","BERLINGO FURGÓN HDI 92 BUSINESS MIXTO","1","Privado","Física","BILLINGHURST","BUENOS AIRES","Femenino","1957","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-26","2024-03-26",1158,"TRES DE FEBRERO Nº 3","Buenos Aires","Nacional","2024","22","FURGON","37","RENAULT","6C","KANGOO EXPRESS 5A 1.6 SCE 114","1","Privado","Física","CIUDADELA","BUENOS AIRES","Femenino","1989","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-26","2024-03-26",1289,"QUILMES Nº 9","Buenos Aires","Nacional","2024","22","FURGON","34","PEUGEOT","SJ","PARTNER CONFORT 1.6 HDI 92 AM22.5","1","Privado","Física","EZPELETA","BUENOS AIRES","Femenino","1987","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-08","2024-03-08",1289,"QUILMES Nº 9","Buenos Aires","Nacional","2024","22","FURGON","37","RENAULT","6C","KANGOO EXPRESS 5A 1.6 SCE 114","1","Privado","Física","QUILMES","BUENOS AIRES","Masculino","1983","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-14","2024-03-14",1228,"LA PLATA Nº 10","Buenos Aires","Nacional","2024","22","FURGON","29","MERCEDES BENZ","JG","SPRINTER 311 CDI STREET FURGON 3250 OM654","1","Privado","Física","VILLA ELVIRA","BUENOS AIRES","Masculino","1963","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-18","2012-07-18",1212,"BAHIA BLANCA Nº 5","Buenos Aires","Protocolo 21","2012","22","SEDAN 3 PTAS","024","CHEVROLET","547","CELTA 1.4 LT","1","Privado","Física","BAHI­A BLANCA","BUENOS AIRES","Femenino","1996","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-26","2024-03-26",1262,"PERGAMINO Nº 3","Buenos Aires","Nacional","2024","22","FURGON","37","RENAULT","3B","KANGOO II EXPRESS CONFORT 1.6 SCE","1","Privado","Física","PERGAMINO","BUENOS AIRES","Masculino","1966","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-22","2004-09-21",1161,"ESTEBAN ECHEVERRIA Nº 2","Buenos Aires","Protocolo 21","2004","22","SEDAN 3 PUERTAS","136","VOLKSWAGEN","274","GOL 1.6","1","Privado","Física","VIRREY DEL PINO","BUENOS AIRES","Masculino","2004","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-25","2024-03-25",1158,"TRES DE FEBRERO Nº 3","Buenos Aires","Nacional","2024","22","FURGON","34","PEUGEOT","SJ","PARTNER CONFORT 1.6 HDI 92 AM22.5","1","Privado","Física","CIUDADELA","BUENOS AIRES","Masculino","1972","ARGENTINA",50,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-15","2024-03-15",1224,"MERLO Nº 3","Buenos Aires","Nacional","2024","22","FURGON","37","RENAULT","6C","KANGOO EXPRESS 5A 1.6 SCE 114","1","Privado","Física","SAN ANTONIO DE PADUA","BUENOS AIRES","Masculino","1975","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-08","2024-03-08",1180,"CAMPANA Nº 2","Buenos Aires","Nacional","2024","22","FURGON","07","CITROEN","GU","BERLINGO FURGON HDI 92 BUSINESS AM22.5","1","Privado","Jurídica","CAMPANA","BUENOS AIRES","No aplica","2022","No aplica",100,"06",""
"PRENDA - INSCRIPCION","2024-03-27","2024-03-27",1210,"ESTEBAN ECHEVERRIA Nº 3","Buenos Aires","Nacional","2024","22","FURGON","37","RENAULT","6C","KANGOO EXPRESS 5A 1.6 SCE 114","1","Privado","Física","MONTE GRANDE","BUENOS AIRES","Masculino","1966","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-25","2024-03-25",1161,"ESTEBAN ECHEVERRIA Nº 2","Buenos Aires","Nacional","2024","22","FURGON","37","RENAULT","3L","KANGOO II EXPRESS CONFORT 5A 1.6 SCE","1","Privado","Jurídica","LUIS GUILLÓN","BUENOS AIRES","No aplica","2008","No aplica",100,"06",""
"PRENDA - INSCRIPCION","2024-03-08","2024-03-08",1181,"TRES DE FEBRERO Nº 4","Buenos Aires","Nacional","2024","22","FURGON","37","RENAULT","6C","KANGOO EXPRESS 5A 1.6 SCE 114","1","Privado","Física","CIUDADELA","BUENOS AIRES","Femenino","1985","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-11","2014-04-22",1288,"MORENO Nº 5","Buenos Aires","Nacional","2014","22","FURGON","37","RENAULT","ZF","KANGOO PH3 CONFORT 1.6 5ASIENTOS 2P","1","Privado","Física","VILLA UDAONDO","BUENOS AIRES","Masculino","1955","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-01","2024-03-01",1180,"CAMPANA Nº 2","Buenos Aires","Nacional","2024","22","FURGON","37","RENAULT","3K","KANGOO II EXPRESS EMOTION 5A 1.6 SCE","1","Privado","Física","CAMPANA","BUENOS AIRES","Masculino","1982","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-15","2024-03-15",1224,"MERLO Nº 3","Buenos Aires","Nacional","2024","22","FURGON","37","RENAULT","6D","KANGOO EXPRESS 5A 1.5 DCI 89","1","Privado","Física","SAN ANTONIO DE PADUA","BUENOS AIRES","Masculino","1951","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-01","2013-07-17",1180,"CAMPANA Nº 2","Buenos Aires","Protocolo 21","2013","22","SEDAN 3 PUERTAS","024","CHEVROLET","635","CELTA LS 1.4N AB+ABS","1","Privado","Física","CAMPANA","BUENOS AIRES","Femenino","1997","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-14","2024-03-14",1164,"MAR DEL PLATA Nº 06","Buenos Aires","Nacional","2024","22","FURGON","37","RENAULT","6C","KANGOO EXPRESS 5A 1.6 SCE 114","1","Privado","Física","MAR DEL PLATA","BUENOS AIRES","Masculino","1954","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-27","2008-04-01",1201,"MAR DEL PLATA Nº 08","Buenos Aires","Protocolo 21","2008","22","SEDAN 3 PTAS","136","VOLKSWAGEN","274","GOL 1.6","1","Privado","Física","VIVORATA","BUENOS AIRES","Masculino","1994","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-08","2024-03-08",1240,"JOSE C. PAZ Nº 1","Buenos Aires","Nacional","2024","22","FURGON","37","RENAULT","6C","KANGOO EXPRESS 5A 1.6 SCE 114","1","Privado","Física","JOSÉ C. PAZ","BUENOS AIRES","Femenino","1985","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-19","2006-05-15",1267,"FLORENTINO AMEGHINO","Buenos Aires","Protocolo 21","2006","22","SEDAN 3 PTAS","136","VOLKSWAGEN","274","GOL 1.6","1","Privado","Física","BAYAUCA","BUENOS AIRES","Masculino","2005","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-25","2024-03-25",1279,"SAN PEDRO Nº 2","Buenos Aires","Nacional","2024","22","FURGON","37","RENAULT","3B","KANGOO II EXPRESS CONFORT 1.6 SCE","1","Privado","Física","SAN PEDRO","BUENOS AIRES","Masculino","1973","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-27","2024-03-27",1237,"LOMAS DE ZAMORA Nº 7","Buenos Aires","Nacional","2024","22","FURGON","37","RENAULT","6C","KANGOO EXPRESS 5A 1.6 SCE 114","1","Privado","Física","INGENIERO BUDGE","BUENOS AIRES","Masculino","1985","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-08","2006-01-02",1200,"SAN MARTIN Nº 6","Buenos Aires","Protocolo 21","2006","22","SEDAN 3 PTAS","136","VOLKSWAGEN","348","FOX 1.6","1","Privado","Física","MERLO","BUENOS AIRES","Masculino","1982","ARGENTINA",100,"06","ARG"
