﻿"tramite_tipo","tramite_fecha","fecha_inscripcion_inicial","registro_seccional_codigo","registro_seccional_descripcion","registro_seccional_provincia","automotor_origen","automotor_anio_modelo","automotor_tipo_codigo","automotor_tipo_descripcion","automotor_marca_codigo","automotor_marca_descripcion","automotor_modelo_codigo","automotor_modelo_descripcion","automotor_uso_codigo","automotor_uso_descripcion","titular_tipo_persona","titular_domicilio_localidad","titular_domicilio_provincia","titular_genero","titular_anio_nacimiento","titular_pais_nacimiento","titular_porcentaje_titularidad","titular_domicilio_provincia_id","titular_pais_nacimiento_id"
"PRENDA - INSCRIPCION","2024-02-16","2013-12-20",21006,"CHAÑÁR LADEADO","Santa Fe","Protocolo 21","2013","82","PICK-UP CABINA DOBLE","024","CHEVROLET","581","S10 2.8TD 4X2 LTZ","1","Privado","Física","ARIAS","SANTA FE","Femenino","2004","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-02-15","2017-07-20",21008,"GALVEZ","Santa Fe","Protocolo 21","2017","82","PICK-UP CABINA DOBLE","024","CHEVROLET","579","S10 2.8TD 4X2 LS","1","Privado","Física","GÁLVEZ","SANTA FE","Masculino","2000","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-02-06","2023-05-11",21008,"GALVEZ","Santa Fe","Importado","2023","82","PICK-UP CABINA DOBLE","N60","GREAT WALL","015","POER 4WD SUPER LUXURY 8AT","1","Privado","Física","GÁLVEZ","SANTA FE","Masculino","1987","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-02-09","2024-02-09",16016,"ALLEN","Río Negro","Importado","2023","82","PICK-UP CABINA DOBLE","047","FORD","C82","MAVERICK XLT 2.0L 4X2 AT","1","Privado","Física","ALLEN","RIO NEGRO","Femenino","1967","ARGENTINA",100,"62","ARG"
"PRENDA - INSCRIPCION","2024-02-22","2024-02-22",18005,"SAN JUAN Nº 5","San Juan","Protocolo 21","2024","82","PICK-UP CABINA DOBLE","044","FIAT","967","TORO FREEDOM SD 1.8 CD AT6 4X2","1","Privado","Física","CAUCETE","SAN JUAN","Masculino","1958","ARGENTINA",100,"70","ARG"
"PRENDA - INSCRIPCION","2024-02-09","2011-08-26",19009,"SAN LUIS Nº 4","San Luis","Protocolo 21","2011","82","PICK-UP CABINA DOBLE","024","CHEVROLET","415","S10 2.8TDI DLX 4X2 ELECTRONIC CD","1","Privado","Física","LA PUNTA","SAN LUIS","Masculino","1965","ARGENTINA",100,"74","ARG"
"PRENDA - INSCRIPCION","2024-02-20","2016-09-20",20007,"PICO TRUNCADO","Santa Cruz","Protocolo 21","2016","82","PICK-UP CABINA DOBLE","024","CHEVROLET","678","S10 CD 2.8 TD 4X2 HC","1","Privado","Física","PICO TRUNCADO","SANTA CRUZ","Masculino","2002","ARGENTINA",100,"78","ARG"
"PRENDA - INSCRIPCION","2024-02-29","2012-01-17",16015,"VIEDMA Nº 2","Río Negro","Protocolo 21","2012","82","PICK-UP CABINA DOBLE","093","MITSUBISHI","528","L200 TRITON HPE 3.2 CR","1","Privado","Física","TRELEW","RIO NEGRO","Masculino","2002","ARGENTINA",100,"62","ARG"
"PRENDA - INSCRIPCION","2024-02-05","2024-02-05",17004,"SALTA Nº 1","Salta","Protocolo 21","2024","82","PICK-UP CABINA DOBLE","044","FIAT","932","TORO VOLCANO 2.0 CD AT9 4X4","1","Privado","Física","VILLA SAN LORENZO","SALTA","Femenino","1960","ARGENTINA",100,"66","ARG"
"PRENDA - INSCRIPCION","2024-02-01","2018-02-19",17004,"SALTA Nº 1","Salta","Protocolo 21","2018","82","PICK-UP CABINA DOBLE","024","CHEVROLET","678","S10 CD 2.8 TD 4X2 HC","1","Privado","Física","B GUEMES - GENERAL MOSCONI","SALTA","Masculino","1986","ARGENTINA",50,"66","ARG"
"PRENDA - INSCRIPCION","2024-02-28","2024-02-28",20002,"RIO GALLEGOS Nº 1","Santa Cruz","Protocolo 21","2024","82","PICK-UP CABINA DOBLE","136","VOLKSWAGEN","784","NUEVO SAVEIRO EXTREME CD MSI MT","1","Privado","Física","RIO GALLEGOS","SANTA CRUZ","Femenino","1988","ARGENTINA",100,"78","ARG"
"PRENDA - INSCRIPCION","2024-02-28","2017-04-17",17004,"SALTA Nº 1","Salta","Protocolo 21","2017","82","PICK-UP CABINA DOBLE","024","CHEVROLET","579","S10 2.8TD 4X2 LS","1","Privado","Física","OLACAPATO","SALTA","Femenino","1983","ARGENTINA",100,"66","ARG"
"PRENDA - INSCRIPCION","2024-02-07","2024-02-07",20009,"CALETA OLIVIA Nº 2","Santa Cruz","Protocolo 21","2024","82","PICK-UP CABINA DOBLE","044","FIAT","933","TORO FREEDOM 1.8 CD AT6 4X2","1","Privado","Física","CALETA OLIVIA","SANTA CRUZ","Femenino","1990","ARGENTINA",100,"78","ARG"
"PRENDA - INSCRIPCION","2024-02-19","2024-02-19",17005,"SAN MARTIN (TARTAGAL)","Salta","Protocolo 21","2024","82","PICK-UP CABINA DOBLE","024","CHEVROLET","579","S10 2.8TD 4X2 LS","1","Privado","Física","TARTAGAL","SALTA","Femenino","1983","ARGENTINA",100,"66","ARG"
"PRENDA - INSCRIPCION","2024-02-15","2016-10-27",18002,"SAN JUAN Nº 2","San Juan","Protocolo 21","2016","82","PICK-UP CABINA DOBLE","112","RENAULT","A25","DUSTER OROCH PRIVILEGE 2.0","1","Privado","Física","MARQUESADO","SAN JUAN","Femenino","1976","ARGENTINA",100,"70","ARG"
"PRENDA - INSCRIPCION","2024-02-14","2024-02-14",17011,"SALTA Nº 7","Salta","Protocolo 21","2024","82","PICK-UP CABINA DOBLE","044","FIAT","933","TORO FREEDOM 1.8 CD AT6 4X2","1","Privado","Física","VAQUEROS","SALTA","Masculino","1954","ARGENTINA",100,"66","ARG"
"PRENDA - INSCRIPCION","2024-02-02","2013-02-01",17006,"SALTA Nº 2","Salta","Protocolo 21","2013","82","PICK-UP CABINA DOBLE","024","CHEVROLET","581","S10 2.8TD 4X2 LTZ","1","Privado","Física","SAN ANTONIO DE LOS COBRES","SALTA","Masculino","1974","ARGENTINA",100,"66","ARG"
"PRENDA - INSCRIPCION","2024-02-26","2017-04-17",20003,"SAN JULIAN","Santa Cruz","Protocolo 21","2017","82","PICK-UP CABINA DOBLE","024","CHEVROLET","579","S10 2.8TD 4X2 LS","1","Privado","Física","SAN JOSE DE METAN","SANTA CRUZ","Femenino","1967","ARGENTINA",100,"78","ARG"
"PRENDA - INSCRIPCION","2024-02-14","2016-07-28",17010,"SALTA Nº 6","Salta","Protocolo 21","2016","82","PICK-UP CABINA DOBLE","112","RENAULT","A31","DUSTER OROCH DYNAMIQUE 1.6","1","Privado","Física","Bº JARDIN - SANTA MARIA","SALTA","Femenino","1979","ARGENTINA",100,"66","ARG"
"PRENDA - INSCRIPCION","2024-02-21","2013-09-02",17007,"SALTA Nº 3","Salta","Protocolo 21","2013","82","PICK-UP CABINA DOBLE","044","FIAT","787","STRADA WORKING 1.4 8V","1","Privado","Física","SALTA","SALTA","Femenino","1995","ARGENTINA",100,"66","ARG"
"PRENDA - INSCRIPCION","2024-02-01","2024-01-30",17009,"SALTA Nº 5","Salta","Importado","2024","82","PICK-UP CABINA DOBLE","047","FORD","D02","RANGER RAPTOR 3.0L V6 BIT GTDI 4X4 10AT","1","Privado","Jurídica","SALTA","SALTA","No aplica","2021","No aplica",100,"66",""
"PRENDA - INSCRIPCION","2024-02-07","2015-09-23",20008,"RIO GALLEGOS Nº 2","Santa Cruz","Protocolo 21","2015","82","PICK-UP CABINA DOBLE","024","CHEVROLET","579","S10 2.8TD 4X2 LS","1","Privado","Física","RI­O GALLEGOS","SANTA CRUZ","Femenino","2003","ARGENTINA",100,"78","ARG"
"PRENDA - INSCRIPCION","2024-02-23","2017-01-02",21010,"LAS ROSAS","Santa Fe","Protocolo 21","2017","82","PICK-UP CABINA DOBLE","044","FIAT","843","TORO FREEDOM 2.0 16V 4X2","1","Privado","Física","LAS PAREJAS","SANTA FE","Masculino","1963","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-02-27","2016-10-07",16012,"GENERAL ROCA Nº 2","Río Negro","Protocolo 21","2016","82","PICK-UP CABINA DOBLE","044","FIAT","787","STRADA WORKING 1.4 8V","1","Privado","Física","CENTENARIO","RIO NEGRO","Masculino","1984","ARGENTINA",100,"62","ARG"
"PRENDA - INSCRIPCION","2024-02-28","2024-02-28",16012,"GENERAL ROCA Nº 2","Río Negro","Protocolo 21","2024","82","PICK-UP CABINA DOBLE","024","CHEVROLET","579","S10 2.8TD 4X2 LS","1","Privado","Física","GENERAL ROCA","RIO NEGRO","Masculino","1997","ARGENTINA",100,"62","ARG"
"PRENDA - INSCRIPCION","2024-02-16","2023-06-29",16013,"CIPOLLETTI Nº 2","Río Negro","Protocolo 21","2023","82","PICK-UP CABINA DOBLE","044","FIAT","933","TORO FREEDOM 1.8 CD AT6 4X2","1","Privado","Física","CIPOLLETTI","RIO NEGRO","Masculino","1984","ARGENTINA",100,"62","ARG"
"PRENDA - INSCRIPCION","2024-02-28","2016-08-02",16013,"CIPOLLETTI Nº 2","Río Negro","Protocolo 21","2016","82","PICK-UP CABINA DOBLE","044","FIAT","714","STRADA ADVENTURE 1.6","1","Privado","Física","SAN CARLOS DE BARILOCHE","RIO NEGRO","Masculino","2004","ARGENTINA",100,"62","ARG"
"PRENDA - INSCRIPCION","2024-02-27","2024-02-27",21001,"ALCORTA","Santa Fe","Protocolo 21","2024","82","PICK-UP CABINA DOBLE","044","FIAT","967","TORO FREEDOM SD 1.8 CD AT6 4X2","1","Privado","Física","MÁXIMO PAZ","SANTA FE","Femenino","1955","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-02-07","2020-02-28",17004,"SALTA Nº 1","Salta","Protocolo 21","2019","82","PICK-UP CABINA DOBLE","136","VOLKSWAGEN","582","SAVEIRO CROSS 1.6","1","Privado","Física","LEANDRO N ALEM - SALTA","SALTA","Femenino","1990","ARGENTINA",100,"66","ARG"
"PRENDA - INSCRIPCION","2024-02-09","2024-02-09",21001,"ALCORTA","Santa Fe","Protocolo 21","2023","82","PICK-UP CABINA DOBLE","044","FIAT","933","TORO FREEDOM 1.8 CD AT6 4X2","1","Privado","Física","ALCORTA","SANTA FE","Masculino","1965","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-02-20","2019-07-12",16012,"GENERAL ROCA Nº 2","Río Negro","Protocolo 21","2019","82","PICK-UP CABINA DOBLE","044","FIAT","787","STRADA WORKING 1.4 8V","1","Privado","Física","NEUQUEN","RIO NEGRO","Masculino","1976","ARGENTINA",100,"62","ARG"
"PRENDA - INSCRIPCION","2024-02-28","2020-11-03",20010,"EL CALAFATE","Santa Cruz","Protocolo 21","2020","82","PICK-UP CABINA DOBLE","112","RENAULT","A25","DUSTER OROCH PRIVILEGE 2.0","1","Privado","Física","RIO GALLEGOS","SANTA CRUZ","Femenino","1991","ARGENTINA",100,"78","ARG"
"PRENDA - INSCRIPCION","2024-02-28","2022-04-29",21005,"CORONDA","Santa Fe","Protocolo 21","2022","82","PICK-UP CABINA DOBLE","044","FIAT","933","TORO FREEDOM 1.8 CD AT6 4X2","1","Privado","Física","AROCENA","SANTA FE","Femenino","1963","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-02-09","2017-09-22",16018,"CIPOLLETTI Nº 3 (CATRIEL)","Río Negro","Protocolo 21","2017","82","PICK-UP CABINA DOBLE","024","CHEVROLET","579","S10 2.8TD 4X2 LS","1","Privado","Física","CATRIEL","RIO NEGRO","Femenino","2002","ARGENTINA",100,"62","ARG"
"PRENDA - INSCRIPCION","2024-02-27","2024-02-27",16018,"CIPOLLETTI Nº 3 (CATRIEL)","Río Negro","Importado","2024","82","PICK-UP CABINA DOBLE","047","FORD","C83","MAVERICK LARIAT 2.0L 4X4 AT","1","Privado","Física","CATRIEL","RIO NEGRO","Femenino","1973","ARGENTINA",100,"62","ARG"
"PRENDA - INSCRIPCION","2024-02-28","2016-09-20",17002,"METAN","Salta","Protocolo 21","2016","82","PICK-UP CABINA DOBLE","136","VOLKSWAGEN","582","SAVEIRO CROSS 1.6","1","Privado","Física","EMBARCACION","SALTA","Masculino","1988","ARGENTINA",100,"66","ARG"
"PRENDA - INSCRIPCION","2024-02-29","2024-02-29",20009,"CALETA OLIVIA Nº 2","Santa Cruz","Protocolo 21","2024","82","PICK-UP CABINA DOBLE","112","RENAULT","B95","OROCH OUTSIDER 1.3 TCE 163 4WD","1","Privado","Física","CALETA  OLIVIA","SANTA CRUZ","Femenino","1984","ARGENTINA",100,"78","ARG"
"PRENDA - INSCRIPCION","2024-02-22","2017-11-24",16015,"VIEDMA Nº 2","Río Negro","Protocolo 21","2017","82","PICK-UP CABINA DOBLE","112","RENAULT","A31","DUSTER OROCH DYNAMIQUE 1.6","1","Privado","Física","JUAN COUSTE (EST. ALGARROBO)","RIO NEGRO","Femenino","1994","ARGENTINA",100,"62","ARG"
"PRENDA - INSCRIPCION","2024-02-02","2013-01-14",19004,"TILISARAO","San Luis","Protocolo 21","2013","82","PICK-UP CABINA DOBLE","024","CHEVROLET","580","S10 2.8TD 4X2 LT","1","Privado","Física","VILLA DEL CARMEN","SAN LUIS","Masculino","1991","ARGENTINA",100,"74","ARG"
"PRENDA - INSCRIPCION","2024-02-29","2024-02-29",15011,"NEUQUEN Nº 5","Neuquén","Protocolo 21","2024","82","PICK-UP CABINA DOBLE","044","FIAT","977","STRADA FREEDOM 1.3 CD","1","Privado","Física","NEUQUEN","NEUQUEN","Femenino","1993","ARGENTINA",100,"58","ARG"
"PRENDA - INSCRIPCION","2024-02-06","2024-02-06",15010,"PLOTTIER Nº 1","Neuquén","Protocolo 21","2024","82","PICK-UP CABINA DOBLE","024","CHEVROLET","579","S10 2.8TD 4X2 LS","1","Privado","Física","PLOTTIER","NEUQUEN","Femenino","1976","ARGENTINA",100,"58","ARG"
"PRENDA - INSCRIPCION","2024-02-16","2024-01-29",19005,"VILLA MERCEDES Nº 1","San Luis","Protocolo 21","2024","82","PICK-UP CABINA DOBLE","112","RENAULT","B97","OROCH EMOTION 1.6 SCE 114 2WD","1","Privado","Física","VILLA MERCEDES","SAN LUIS","Femenino","1964","ARGENTINA",100,"74","ARG"
"PRENDA - INSCRIPCION","2024-02-08","2020-06-03",19005,"VILLA MERCEDES Nº 1","San Luis","Protocolo 21","2020","82","PICK-UP CABINA DOBLE","044","FIAT","714","STRADA ADVENTURE 1.6","1","Privado","Física","LA CALERA","SAN LUIS","Femenino","1978","ARGENTINA",50,"74","ARG"
"PRENDA - INSCRIPCION","2024-02-07","2017-04-06",15011,"NEUQUEN Nº 5","Neuquén","Protocolo 21","2017","82","PICK-UP CABINA DOBLE","024","CHEVROLET","580","S10 2.8TD 4X2 LT","1","Privado","Física","NEUQUEN","NEUQUEN","Masculino","1997","ARGENTINA",100,"58","ARG"
"PRENDA - INSCRIPCION","2024-02-06","2017-08-25",19006,"VILLA MERCEDES Nº 2","San Luis","Protocolo 21","2017","82","PICK-UP CABINA DOBLE","112","RENAULT","A31","DUSTER OROCH DYNAMIQUE 1.6","1","Privado","Física","VILLA MERCEDES","SAN LUIS","Femenino","2001","ARGENTINA",100,"74","ARG"
"PRENDA - INSCRIPCION","2024-02-29","2024-02-29",15009,"CHOS MALAL","Neuquén","Protocolo 21","2024","82","PICK-UP CABINA DOBLE","044","FIAT","977","STRADA FREEDOM 1.3 CD","1","Privado","Física","LAS OVEJAS","NEUQUEN","Masculino","1986","ARGENTINA",100,"58","ARG"
"PRENDA - INSCRIPCION","2024-02-27","2024-02-27",15011,"NEUQUEN Nº 5","Neuquén","Protocolo 21","2024","82","PICK-UP CABINA DOBLE","M20","RAM","008","RAMPAGE REBEL 2.0L GME AT9 4X4","1","Privado","Física","NEUQUEN","NEUQUEN","Femenino","1984","ARGENTINA",100,"58","ARG"
"PRENDA - INSCRIPCION","2024-02-06","2024-02-06",21010,"LAS ROSAS","Santa Fe","Importado","2024","82","PICK-UP CABINA DOBLE","047","FORD","D04","MAVERICK LARIAT  FHEV 2.5L 4X2 8AT","1","Privado","Física","LAS PAREJAS","SANTA FE","Femenino","1985","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-02-29","2016-06-28",15010,"PLOTTIER Nº 1","Neuquén","Protocolo 21","2016","82","PICK-UP CABINA DOBLE","044","FIAT","845","TORO VOLCANO 2.0 16V 4X4","1","Privado","Física","PLOTTIER","NEUQUEN","Femenino","1995","ARGENTINA",100,"58","ARG"
"PRENDA - INSCRIPCION","2024-02-29","2024-02-29",15011,"NEUQUEN Nº 5","Neuquén","Importado","2024","82","PICK-UP CABINA DOBLE","M20","RAM","007","RAM 1500 SLT LARAMIE 5.7L AT8 4X4","1","Privado","Física","NEUQUEN","NEUQUEN","Masculino","1962","ARGENTINA",100,"58","ARG"
"PRENDA - INSCRIPCION","2024-02-19","2023-10-19",19002,"QUINES","San Luis","Protocolo 21","2023","82","PICK-UP CABINA DOBLE","044","FIAT","927","STRADA VOLCANO 1.3 CD","1","Privado","Física","SAN FRANCISCO DEL MONTE DE ORO","SAN LUIS","Masculino","1992","ARGENTINA",100,"74","ARG"
"PRENDA - INSCRIPCION","2024-02-28","2024-02-28",19003,"SAN LUIS Nº 1","San Luis","Protocolo 21","2024","82","PICK-UP CABINA DOBLE","044","FIAT","967","TORO FREEDOM SD 1.8 CD AT6 4X2","1","Privado","Física","SAN LUIS","SAN LUIS","Femenino","1992","ARGENTINA",50,"74","ARG"
"PRENDA - INSCRIPCION","2024-02-05","2013-07-18",19008,"SAN LUIS Nº 3","San Luis","Protocolo 21","2013","82","PICK-UP CABINA DOBLE","024","CHEVROLET","579","S10 2.8TD 4X2 LS","1","Privado","Física","LA PUNTA","SAN LUIS","Masculino","1989","ARGENTINA",100,"74","ARG"
"PRENDA - INSCRIPCION","2024-02-08","2010-06-08",19005,"VILLA MERCEDES Nº 1","San Luis","Protocolo 21","2010","82","PICK-UP CABINA DOBLE","024","CHEVROLET","487","S10 2.8TDI STD 4X2 ELECTRONIC","1","Privado","Física","VILLA MERCEDES","SAN LUIS","Masculino","1993","ARGENTINA",100,"74","ARG"
"PRENDA - INSCRIPCION","2024-02-01","2011-01-28",22008,"SANTIAGO DEL ESTERO Nº 3","Santiago del Estero","Protocolo 21","2011","81","PICK-UP CABINA Y MEDIA","136","VOLKSWAGEN","307","SAVEIRO 1.6","1","Privado","Física","CLODOMIRA","SGO.DEL ESTERO","Masculino","1994","ARGENTINA",100,"86","ARG"
"PRENDA - INSCRIPCION","2024-02-28","2019-02-05",23001,"CONCEPCION","Tucumán","Protocolo 21","2019","81","PICK-UP CABINA Y MEDIA","136","VOLKSWAGEN","663","SAVEIRO EC 1.6 COMFORTLINE MQ 101 CV","1","Privado","Física","AGUILARES","TUCUMAN","No identificado","1980","ARGENTINA",100,"90","ARG"
"PRENDA - INSCRIPCION","2024-02-16","2011-07-05",23009,"YERBA BUENA Nº 1","Tucumán","Protocolo 21","2011","81","PICK-UP CABINA Y MEDIA","136","VOLKSWAGEN","307","SAVEIRO 1.6","1","Privado","Física","SAN FERNANDO DEL VALLE DE CATAMARCA","TUCUMAN","Masculino","1989","ARGENTINA",100,"90","ARG"
"PRENDA - INSCRIPCION","2024-02-16","2013-01-04",4066,"RIO CUARTO Nº 3","Córdoba","Protocolo 21","2013","81","PICK-UP CABINA Y MED","136","VOLKSWAGEN","307","SAVEIRO 1.6","1","Privado","Física","CORONEL MOLDES","CORDOBA","Femenino","1980","ARGENTINA",100,"14","ARG"
"PRENDA - INSCRIPCION","2024-02-07","2011-08-24",4008,"CORDOBA Nº 04","Córdoba","Protocolo 21","2011","81","PICK-UP CABINA Y MEDIA","136","VOLKSWAGEN","307","SAVEIRO 1.6","1","Privado","Física","SAN MIGUEL DE TUCUMAN","CORDOBA","Femenino","1991","ARGENTINA",100,"14","ARG"
"PRENDA - INSCRIPCION","2024-02-29","2014-09-24",4026,"RIO CUARTO Nº 1","Córdoba","Protocolo 21","2014","81","PICK-UP CABINA Y MEDIA","136","VOLKSWAGEN","508","SAVEIRO 1.6L GP","1","Privado","Física","ALPA CORRAL","CORDOBA","Femenino","1994","ARGENTINA",100,"14","ARG"
"PRENDA - INSCRIPCION","2024-02-22","2012-08-30",4022,"MINA CLAVERO","Córdoba","Protocolo 21","2012","81","PICK-UP CABINA Y MEDIA","136","VOLKSWAGEN","307","SAVEIRO 1.6","1","Privado","Física","LAS RABONAS","CORDOBA","Femenino","1994","ARGENTINA",100,"14","ARG"
"PRENDA - INSCRIPCION","2024-02-07","2014-11-11",6012,"PRESIDENCIA ROQUE SAENZ PEÑA Nº 2","Chaco","Protocolo 21","2014","81","PICK-UP CABINA Y MEDIA","136","VOLKSWAGEN","508","SAVEIRO 1.6L GP","1","Privado","Física","PRESIDENCIA ROQUE SAENZ PEÑA","CHACO","Masculino","2001","ARGENTINA",100,"22","ARG"
"PRENDA - INSCRIPCION","2024-02-20","2013-03-04",1062,"MERLO Nº 1","Buenos Aires","Protocolo 21","2013","81","PICK-UP CABINA Y MED","136","VOLKSWAGEN","307","SAVEIRO 1.6","1","Privado","Jurídica","MARIANO ACOSTA","BUENOS AIRES","No aplica","1986","No aplica",100,"06",""
"PRENDA - INSCRIPCION","2024-02-02","2014-03-18",1003,"ARRECIFES","Buenos Aires","Protocolo 21","2014","81","PICK-UP CABINA Y MEDIA","136","VOLKSWAGEN","508","SAVEIRO 1.6L GP","1","Privado","Física","PERGAMINO","BUENOS AIRES","Masculino","1993","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-06","2007-04-17",1264,"ADROGUE Nº 5","Buenos Aires","Importado","2007","81","PICK-UP CABINA Y MEDIA","044","FIAT","650","STRADA ADVENTURE 1.7TD","1","Privado","Física","LONGCHAMPS","BUENOS AIRES","Femenino","1972","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-09","2012-10-31",1217,"RAMALLO","Buenos Aires","Protocolo 21","2012","81","PICK-UP CABINA Y MEDIA","136","VOLKSWAGEN","307","SAVEIRO 1.6","1","Privado","Física","VILLA RAMALLO","BUENOS AIRES","Masculino","1999","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-14","2014-09-17",15007,"NEUQUEN Nº 4","Neuquén","Protocolo 21","2014","81","PICK-UP CABINA Y MEDIA","136","VOLKSWAGEN","508","SAVEIRO 1.6L GP","1","Privado","Física","GENERAL FERNANDEZ ORO","NEUQUEN","Masculino","1994","ARGENTINA",100,"58","ARG"
"PRENDA - INSCRIPCION","2024-02-01","2014-01-08",15012,"CENTENARIO Nº 2","Neuquén","Protocolo 21","2014","81","PICK-UP CABINA Y MEDIA","136","VOLKSWAGEN","508","SAVEIRO 1.6L GP","1","Privado","Física","CENTENARIO","NEUQUEN","Masculino","1969","ARGENTINA",100,"58","ARG"
"PRENDA - INSCRIPCION","2024-02-20","2016-03-16",21057,"ROSARIO Nº 14","Santa Fe","Protocolo 21","2016","80","PICK-UP CABINA SIMPLE","024","CHEVROLET","598","MONTANA 1.8 LS PACK","1","Privado","Física","ROSARIO","SANTA FE","Femenino","2002","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-02-20","2024-02-20",21023,"SANTA FE Nº 1","Santa Fe","Protocolo 21","2024","80","PICK-UP CABINA SIMPLE","136","VOLKSWAGEN","785","NUEVO SAVEIRO TRENDLINE CS MSI MT","1","Privado","Jurídica","SANTA FE","SANTA FE","No aplica","2020","No aplica",100,"82",""
"PRENDA - INSCRIPCION","2024-02-20","2024-02-20",23002,"TUCUMAN Nº 1","Tucumán","Protocolo 21","2024","80","PICK-UP CABINA SIMPLE","136","VOLKSWAGEN","785","NUEVO SAVEIRO TRENDLINE CS MSI MT","1","Privado","Física","SAN MIGUEL DE TUCUMAN","TUCUMAN","Masculino","2000","ARGENTINA",100,"90","ARG"
"PRENDA - INSCRIPCION","2024-02-16","2024-02-16",23003,"TUCUMAN Nº 2","Tucumán","Protocolo 21","2024","80","PICK-UP CABINA SIMPLE","136","VOLKSWAGEN","785","NUEVO SAVEIRO TRENDLINE CS MSI MT","1","Privado","Física","BºAMPL 2 DE JUNIO-S.M.DE.TUCUMAN","TUCUMAN","Masculino","1978","ARGENTINA",100,"90","ARG"
"PRENDA - INSCRIPCION","2024-02-23","2024-02-23",21070,"ROSARIO Nº 18","Santa Fe","Importado","2024","80","PICK-UP CABINA SIMPLE","819","JAC","027","X200 2.0 CS 6MT LUXURY","1","Privado","Física","FUNES","SANTA FE","Femenino","1978","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-02-28","2024-02-28",21041,"VILLA OCAMPO","Santa Fe","Protocolo 21","2024","80","PICK-UP CABINA SIMPLE","136","VOLKSWAGEN","785","NUEVO SAVEIRO TRENDLINE CS MSI MT","1","Privado","Física","LAS TOSCAS","SANTA FE","Masculino","1983","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-02-19","2024-02-19",23009,"YERBA BUENA Nº 1","Tucumán","Protocolo 21","2024","80","PICK-UP CABINA SIMPLE","136","VOLKSWAGEN","785","NUEVO SAVEIRO TRENDLINE CS MSI MT","1","Privado","Física","SAN PABLO","TUCUMAN","Femenino","1980","ARGENTINA",100,"90","ARG"
"PRENDA - INSCRIPCION","2024-02-19","2016-12-01",21063,"CASILDA Nº 2","Santa Fe","Protocolo 21","2016","80","PICK-UP CABINA SIMPLE","024","CHEVROLET","597","MONTANA 1.8 LS AA+DIR","1","Privado","Física","ISIDRO CASANOVA","SANTA FE","Femenino","1991","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-02-27","2024-02-27",21061,"ESPERANZA Nº 2","Santa Fe","Protocolo 21","2024","80","PICK-UP CABINA SIMPLE","136","VOLKSWAGEN","785","NUEVO SAVEIRO TRENDLINE CS MSI MT","1","Privado","Física","ESPERANZA","SANTA FE","Masculino","1962","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-02-20","2024-02-19",23006,"TUCUMAN Nº 5","Tucumán","Importado","2023","80","PICK-UP CABINA SIMPLE","Q48","DFSK","001","K01H","1","Privado","Física","YERBA BUENA","TUCUMAN","Masculino","1983","ARGENTINA",100,"90","ARG"
"PRENDA - INSCRIPCION","2024-02-21","2024-02-21",21061,"ESPERANZA Nº 2","Santa Fe","Protocolo 21","2024","80","PICK-UP CABINA SIMPLE","136","VOLKSWAGEN","785","NUEVO SAVEIRO TRENDLINE CS MSI MT","1","Privado","Física","ESPERANZA","SANTA FE","Femenino","1956","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-02-28","2024-02-28",24005,"RIO GRANDE Nº 3","Tierra del Fuego","Protocolo 21","2024","80","PICK-UP CABINA SIMPLE","136","VOLKSWAGEN","785","NUEVO SAVEIRO TRENDLINE CS MSI MT","1","Privado","Física","RIO GRANDE","T.DEL FUEGO","Femenino","1965","ARGENTINA",100,"94","ARG"
"PRENDA - INSCRIPCION","2024-02-16","2024-02-16",24003,"RIO GRANDE Nº 2","Tierra del Fuego","Protocolo 21","2024","80","PICK-UP CABINA SIMPLE","136","VOLKSWAGEN","785","NUEVO SAVEIRO TRENDLINE CS MSI MT","1","Privado","Física","RIO GRANDE","T.DEL FUEGO","Masculino","1984","ARGENTINA",100,"94","ARG"
