﻿provincia_indec_id,provincia_nombre,institucion_nombre,envio_fecha,envio_tabla,publicacion_nombre_csv,publicacion_nombre_zip
50,Mendoza,Ministerio Público Fiscal de Mendoza,2021-11-08,tabla1_1,mendoza-mp-20211108-tabla1-1-delitos-0.csv,mp-archivos-recibidos-2021.zip
50,Mendoza,Ministerio Público Fiscal de Mendoza,2021-11-08,tabla1,mendoza-mp-20211108-tabla1-casos-0.csv,mp-archivos-recibidos-2021.zip
50,Mendoza,Ministerio Público Fiscal de Mendoza,2021-11-08,tabla2_1,mendoza-mp-20211108-tabla2-1-personas-0.csv,mp-archivos-recibidos-2021.zip
50,Mendoza,Ministerio Público Fiscal de Mendoza,2021-11-08,tabla2,mendoza-mp-20211108-tabla2-actos-procesales-0.csv,mp-archivos-recibidos-2021.zip
62,Río Negro,Ministerio Público de Río Negro,2021-10-22,tabla1_1,rio-negro-mp-20211022-tabla1-1-delitos-0.csv,mp-archivos-recibidos-2021.zip
62,Río Negro,Ministerio Público de Río Negro,2021-10-22,tabla1,rio-negro-mp-20211022-tabla1-casos-0.csv,mp-archivos-recibidos-2021.zip
62,Río Negro,Ministerio Público de Río Negro,2021-10-22,tabla2_1,rio-negro-mp-20211022-tabla2-1-personas-0.csv,mp-archivos-recibidos-2021.zip
62,Río Negro,Ministerio Público de Río Negro,2021-10-22,tabla2,rio-negro-mp-20211022-tabla2-actos-procesales-0.csv,mp-archivos-recibidos-2021.zip
66,Salta,Ministerio Público Fiscal de Salta,2021-10-22,tabla1_1,salta-mp-20211022-tabla1-1-delitos-0.csv,mp-archivos-recibidos-2021.zip
66,Salta,Ministerio Público Fiscal de Salta,2021-10-22,tabla1,salta-mp-20211022-tabla1-casos-0.csv,mp-archivos-recibidos-2021.zip
66,Salta,Ministerio Público Fiscal de Salta,2021-10-22,tabla2_1,salta-mp-20211022-tabla2-1-personas-0.csv,mp-archivos-recibidos-2021.zip
66,Salta,Ministerio Público Fiscal de Salta,2021-11-19,tabla2,salta-mp-20211119-tabla2-actos-procesales-0.csv,mp-archivos-recibidos-2021.zip
50,Mendoza,Ministerio Público Fiscal de Mendoza,2021-12-02,tabla1_1,mendoza-mp-20211202-tabla1-1-delitos-0.csv,mp-archivos-recibidos-2021.zip
50,Mendoza,Ministerio Público Fiscal de Mendoza,2021-12-02,tabla1,mendoza-mp-20211202-tabla1-casos-0.csv,mp-archivos-recibidos-2021.zip
50,Mendoza,Ministerio Público Fiscal de Mendoza,2021-12-02,tabla2_1,mendoza-mp-20211202-tabla2-1-personas-0.csv,mp-archivos-recibidos-2021.zip
50,Mendoza,Ministerio Público Fiscal de Mendoza,2021-12-02,tabla2,mendoza-mp-20211202-tabla2-actos-procesales-0.csv,mp-archivos-recibidos-2021.zip
62,Río Negro,Ministerio Público de Río Negro,2021-12-02,tabla1_1,rio-negro-mp-20211202-tabla1-1-delitos-0.csv,mp-archivos-recibidos-2021.zip
62,Río Negro,Ministerio Público de Río Negro,2021-12-02,tabla1,rio-negro-mp-20211202-tabla1-casos-0.csv,mp-archivos-recibidos-2021.zip
62,Río Negro,Ministerio Público de Río Negro,2021-12-02,tabla2_1,rio-negro-mp-20211202-tabla2-1-personas-0.csv,mp-archivos-recibidos-2021.zip
62,Río Negro,Ministerio Público de Río Negro,2021-12-02,tabla2,rio-negro-mp-20211202-tabla2-actos-procesales-0.csv,mp-archivos-recibidos-2021.zip
66,Salta,Ministerio Público Fiscal de Salta,2021-11-19,tabla1_1,salta-mp-20211119-tabla1-1-delitos-0.csv,mp-archivos-recibidos-2021.zip
66,Salta,Ministerio Público Fiscal de Salta,2021-11-19,tabla1,salta-mp-20211119-tabla1-casos-0.csv,mp-archivos-recibidos-2021.zip
66,Salta,Ministerio Público Fiscal de Salta,2021-11-19,tabla2_1,salta-mp-20211119-tabla2-1-personas-0.csv,mp-archivos-recibidos-2021.zip
