﻿unidad,situacion_procesal,delito,edad,nacionalidad,genero,jurisdiccion,estado_civil,profesion,subgrupo,fecha_nacimiento,provincia_nacimiento,juzgado,fecha_ingreso,provincia_nacimiento_id,unidad_provincia,unidad_provincia_id
CPF CABA,PROCESADO,Contra la Propiedad,27,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1996-10-05,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  22 - CAP.FED.,2023-07-19,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,28,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1996-02-06,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  22 - CAP.FED.,2022-09-14,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,27,Paraguay,MASCULINO,NACIONAL,,EMPLEADO/A,SIN GRUPO,1996-09-26,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  2 - CAP.FED.,2018-05-18,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,30,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1993-11-03,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  26 - CAP.FED.,2024-01-15,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Ley N°23737,37,Argentina,MASCULINO,FEDERAL,,DESOCUPADO,SIN GRUPO,1986-11-25,,TRIBUNAL ORAL CRIM. FEDERAL DE POSADAS,2023-03-03,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,32,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1991-06-10,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  21 - CAP.FED.,2023-10-02,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,33,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1990-08-16,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  22 - CAP.FED.,2022-10-05,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,30,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1993-08-31,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  24 - CAP.FED.,2023-09-18,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,27,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1996-07-02,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  26 - CAP.FED.,2022-09-21,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Ley N°23737,30,Uruguay,MASCULINO,FEDERAL,,EMPLEADO/A,SIN GRUPO,1993-10-29,,FEDERAL DE MERCEDES - BUENOS AIRES - - Sec. 4,2023-10-04,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,39,Argentina,MASCULINO,NACIONAL,,NO CONSTA,SIN GRUPO,1984-10-19,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  13 - CAP.FED.,2023-11-23,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,31,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1992-11-03,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  25 - CAP.FED.,2024-01-12,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,37,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1986-09-12,,JUZGADO NACIONAL CRIMINAL Y CORRECCIONAL N° 21,2024-01-03,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,28,Argentina,MASCULINO,NACIONAL,,EMPLEADO/A,SIN GRUPO,1995-08-15,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  15 - CAP.FED.,2024-01-08,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,27,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1996-06-16,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  5 - CAP.FED.,2024-01-29,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra las Personas,37,Peru,MASCULINO,NACIONAL,,COMERCIANTE,SIN GRUPO,1986-08-20,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  17 - CAP.FED.,2022-11-10,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Ley N°23737,42,Colombia,MASCULINO,FEDERAL,,DESOCUPADO,SIN GRUPO,1981-05-14,,TRIBUNAL ORAL EN LO CRIMINAL FEDERAL N° 5,2022-09-07,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,38,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1985-08-01,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  2 - CAP.FED.,2023-11-01,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,27,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1996-10-09,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  21 - CAP.FED.,2023-11-29,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Ley N°23737,47,Argentina,MASCULINO,FEDERAL,,COMERCIANTE,SIN GRUPO,1976-12-08,,TRIB. ORAL CRIM. FEDERAL N° 4 -S.MARTIN-,2022-04-09,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,32,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1991-11-16,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  29 - CAP.FED.,2024-01-03,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,29,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1994-08-02,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL Nº 10 - CAP.FED.,2023-11-01,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Otras leyes,27,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1996-04-29,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  13 - CAP.FED.,2023-10-25,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,34,Argentina,MASCULINO,NACIONAL,,GASTRONOMICO,SIN GRUPO,1989-05-15,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  11 - CAP.FED.,2022-04-16,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,27,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1996-06-30,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  13 - CAP.FED.,2023-06-21,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra las Personas,31,Argentina,MASCULINO,NACIONAL,,CHANGARIN,SIN GRUPO,1992-07-24,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  2 - CAP.FED.,2019-02-01,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Ley N°23737,35,Argentina,MASCULINO,FEDERAL,,REMISERO,SIN GRUPO,1989-02-25,,TRIBUNAL ORAL EN LO CRIMINAL FEDERAL N° 2,2021-11-13,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,28,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1995-12-13,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  22 - CAP.FED.,2024-01-12,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,28,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1996-01-20,,JUZGADO NACIONAL CRIMINAL Y CORRECCIONAL N° 15 - Sec. 146,2020-10-19,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Ley N°23737,35,Bolivia,MASCULINO,FEDERAL,,CARECE,SIN GRUPO,1988-06-15,,TRIBUNAL ORAL EN LO CRIMINAL FEDERAL N° 4,2015-10-08,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,28,Argentina,MASCULINO,NACIONAL,,TEXTIL,SIN GRUPO,1995-06-19,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  12 - CAP.FED.,2022-09-21,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra las Personas,27,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1996-09-13,,TRIBUNAL ORAL DE MENORES Nº 3 C.A.B.A.,2023-06-12,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,32,Argentina,MASCULINO,NACIONAL,,COOPERATIVISTA,SIN GRUPO,1991-03-21,,TRIBUNAL ORAL DE MENORES Nº 1 C.A.B.A.,2019-09-25,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Administración Pública,29,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1994-04-06,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  18- CAP.FED.,2023-08-11,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,26,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1997-07-21,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  22 - CAP.FED.,2023-03-13,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,33,Argentina,MASCULINO,NACIONAL,,NO CONSTA,SIN GRUPO,1990-06-26,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  19 - CAP.FED.,2023-11-27,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,30,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1993-12-22,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  16 - CAP.FED.,2023-12-05,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,29,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1995-02-08,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  30 - CAP.FED.,2024-01-17,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,61,Argentina,MASCULINO,FEDERAL,,COMERCIANTE,SIN GRUPO,1962-07-13,,TRIB. ORAL CRIM. FEDERAL N° 4 -S.MARTIN-,2020-08-13,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,32,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1991-07-07,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL Nº 10 - CAP.FED.,2020-09-03,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra las Personas,27,Argentina,MASCULINO,NACIONAL,,EMPLEADO/A,SIN GRUPO,1996-07-23,,TRIBUNAL ORAL DE MENORES Nº 3 C.A.B.A.,2018-11-26,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,34,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1989-06-12,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  4 - CAP.FED.,2023-10-23,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Ley N°23737,36,Peru,MASCULINO,FEDERAL,,VENDEDOR/A  AMBULANTE,SIN GRUPO,1987-10-22,,TRIB. ORAL CRIM. FEDERAL Nº 2 -S.MARTIN-,2020-10-30,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra las Personas,28,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1995-10-06,,NACIONAL DE MENORES Nº 2 CAPITAL FEDERAL - Sec. 5,2023-10-30,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra las Personas,57,Argentina,MASCULINO,NACIONAL,,ALBAÑIL,SIN GRUPO,1966-10-24,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  30 - CAP.FED.,2022-07-20,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Administración Pública,27,Argentina,MASCULINO,OTRA JURISDICCION,,CARECE,SIN GRUPO,1996-11-24,,CONTRAVENCIONAL Y FALTAS Nº  9 C.A.B.A.,2023-12-18,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,28,Argentina,MASCULINO,NACIONAL,,NO CONSTA,SIN GRUPO,1995-07-16,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  20- CAP.FED.,2023-11-06,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,25,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1998-06-05,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  22 - CAP.FED.,2024-01-08,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,30,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1993-08-18,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  16 - CAP.FED.,2023-02-06,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Ley N°23737,29,Peru,MASCULINO,FEDERAL,,NO CONSTA,SIN GRUPO,1994-10-20,,TRIBUNAL ORAL EN LO CRIMINAL FEDERAL N° 6,2024-01-22,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,26,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1998-02-12,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  18- CAP.FED.,2024-01-25,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,28,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1995-05-01,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL Nº 10 - CAP.FED.,2023-11-06,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Ley N°23737,27,Argentina,MASCULINO,FEDERAL,,REMISERO,SIN GRUPO,1996-03-11,,TRIBUNAL ORAL CRIM. FEDERAL DE POSADAS,2022-12-30,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra las Personas,26,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1997-03-23,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  5 - CAP.FED.,2016-07-23,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Seguridad Pública,30,Peru,MASCULINO,OTRA JURISDICCION,,DESOCUPADO,SIN GRUPO,1993-07-27,,CONTRAVENCIONAL Y FALTAS Nº  9 C.A.B.A.,2023-12-19,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,33,Paraguay,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1990-10-20,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  24 - CAP.FED.,2023-09-21,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra las Personas,25,Argentina,MASCULINO,NACIONAL,,AYUDANTE DE ALBAÑIL,SIN GRUPO,1998-07-30,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  8- CAP.FED.,2021-10-16,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra el Orden Público,39,Argentina,MASCULINO,FEDERAL,,CARECE,SIN GRUPO,1984-06-26,,TRIB. ORAL CRIM. FEDERAL Nº 1 -LA PLATA-,2016-09-07,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Ley N°23737,33,República Dominicana,MASCULINO,OTRA JURISDICCION,,DESOCUPADO,SIN GRUPO,1990-07-16,,CONTRAVENCIONAL Y FALTAS Nº 25 C.A.B.A.,2023-10-17,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,26,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1998-02-15,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  30 - CAP.FED.,2024-01-29,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Otras leyes,27,Argentina,MASCULINO,NACIONAL,,,,1996-10-07,,TRIBUNAL ORAL DE MENORES Nº 2 C.A.B.A.,2023-11-16,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,25,Argentina,MASCULINO,NACIONAL,,NO CONSTA,SIN GRUPO,1998-06-06,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  30 - CAP.FED.,2024-01-02,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,25,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1998-05-09,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  27 - CAP.FED.,2023-07-31,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,31,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1992-08-12,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  9 - CAP.FED.,2023-06-28,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,26,Paraguay,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1998-01-01,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  3 - CAP.FED.,2023-11-21,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,26,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1997-07-29,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  1 - CAP.FED.,2023-08-23,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,25,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1998-09-02,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  22 - CAP.FED.,2022-11-23,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,26,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1997-08-22,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  24 - CAP.FED.,2023-06-28,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra las Personas,34,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1989-11-30,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  7 - CAP.FED.,2022-11-16,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,37,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1986-07-28,,JUZGADO NACIONAL CRIMINAL Y CORRECCIONAL N° 17 - Sec. 158,2016-11-14,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,25,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1998-03-16,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL Nº 10 - CAP.FED.,2024-01-03,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Ley N°23737,57,Paraguay,MASCULINO,FEDERAL,,CARNICERO,SIN GRUPO,1966-06-07,,TRIBUNAL ORAL EN LO CRIMINAL FEDERAL N° 5,2022-09-07,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,31,Argentina,MASCULINO,NACIONAL,,NO CONSTA,SIN GRUPO,1992-11-13,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  29 - CAP.FED.,2023-11-22,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Ley N°23737,48,Paraguay,MASCULINO,FEDERAL,,CARECE,SIN GRUPO,1975-10-29,,TRIBUNAL ORAL CRIM. FEDERAL DE POSADAS,2022-09-21,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,26,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1997-09-06,,JUZGADO NACIONAL CRIMINAL Y CORRECCIONAL N° 6 - Sec. 118,2023-11-27,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,26,Argentina,MASCULINO,NACIONAL,,NO CONSTA,SIN GRUPO,1998-01-14,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  9 - CAP.FED.,2023-07-19,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra las Personas,25,Argentina,MASCULINO,NACIONAL,,ALBAÑIL,SIN GRUPO,1998-10-03,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  21 - CAP.FED.,2017-01-19,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Ley N°23737,28,Peru,MASCULINO,OTRA JURISDICCION,,CARECE,SIN GRUPO,1995-12-03,,CONTRAVENCIONAL Y FALTAS Nº  7 C.A.B.A.,2022-11-18,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,38,Argentina,MASCULINO,NACIONAL,,NO CONSTA,SIN GRUPO,1985-09-25,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  25 - CAP.FED.,2024-01-02,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,35,Argentina,MASCULINO,NACIONAL,,NO CONSTA,SIN GRUPO,1989-02-11,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  28 - CAP.FED.,2023-11-21,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,26,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1997-04-29,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  19 - CAP.FED.,2022-05-06,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,29,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1995-02-13,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  7 - CAP.FED.,2023-08-23,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,32,Argentina,MASCULINO,NACIONAL,,NO CONSTA,SIN GRUPO,1992-02-13,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  12 - CAP.FED.,2023-11-13,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,31,Argentina,MASCULINO,NACIONAL,,NO CONSTA,SIN GRUPO,1992-06-29,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  18- CAP.FED.,2023-11-13,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra las Personas,25,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1999-02-13,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  20- CAP.FED.,2023-04-03,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Ley N°23737,39,Peru,MASCULINO,FEDERAL,,DESOCUPADO,SIN GRUPO,1984-05-10,,TRIBUNAL ORAL EN LO CRIMINAL FEDERAL N° 3,2022-03-19,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra las Personas,26,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1997-08-04,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  15 - CAP.FED.,2022-09-21,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,27,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1997-01-29,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  7 - CAP.FED.,2023-12-26,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,26,Argentina,MASCULINO,NACIONAL,,VENDEDOR/A  AMBULANTE,SIN GRUPO,1997-04-03,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  4 - CAP.FED.,2020-09-24,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra las Personas,25,Argentina,MASCULINO,NACIONAL,,CARPINTERO,SIN GRUPO,1998-10-07,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  11 - CAP.FED.,2022-09-07,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,33,Colombia,MASCULINO,NACIONAL,,EMPLEADO/A,SIN GRUPO,1991-01-20,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL Nº 10 - CAP.FED.,2023-08-30,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,25,Argentina,MASCULINO,PROVINCIAL,,AYUDANTE DE ALBAÑIL,SIN GRUPO,1998-03-26,,TRIBUNAL EN LO CRIMINAL N°1 AVELLANEDA - LANUS,2022-07-27,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Ley N°23737,36,Argentina,MASCULINO,FEDERAL,,COMERCIANTE,SIN GRUPO,1987-05-21,,TRIB. ORAL CRIM. FEDERAL Nº 5 -S.MARTIN-,2023-10-02,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,26,Colombia,MASCULINO,FEDERAL,,DESOCUPADO,SIN GRUPO,1997-11-09,,TRIBUNAL ORAL EN LO CRIMINAL FEDERAL N° 5,2023-04-14,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Otras leyes,29,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1994-03-15,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  25 - CAP.FED.,2024-01-15,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,29,Peru,MASCULINO,NACIONAL,,EMPLEADO/A,SIN GRUPO,1994-11-22,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  30 - CAP.FED.,2022-10-19,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,35,Argentina,MASCULINO,NACIONAL,,ALBAÑIL,SIN GRUPO,1988-08-04,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL Nº 10 - CAP.FED.,2021-09-18,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra las Personas,27,Bolivia,MASCULINO,OTRA JURISDICCION,,CARECE,SIN GRUPO,1996-03-13,,CONTRAVENCIONAL Y FALTAS Nº 23 C.A.B.A.,2023-05-31,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,33,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1991-02-08,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL Nº 10 - CAP.FED.,2021-09-18,,Ciudad Autónoma de Bs.As.,02
