﻿unidad,situacion_procesal,delito,edad,nacionalidad,genero,jurisdiccion,estado_civil,profesion,subgrupo,fecha_nacimiento,provincia_nacimiento,juzgado,fecha_ingreso,provincia_nacimiento_id,unidad_provincia,unidad_provincia_id
CPF CABA,PROCESADO,Contra la Propiedad,24,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1999-04-06,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  27 - CAP.FED.,2024-01-15,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,26,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1997-07-18,,TRIBUNAL ORAL DE MENORES Nº 2 C.A.B.A.,2024-01-15,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra las Personas,25,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1999-01-04,,TRIBUNAL ORAL DE MENORES Nº 1 C.A.B.A.,2024-01-17,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra las Personas,31,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1993-02-18,,TRIBUNAL ORAL DE MENORES Nº 1 C.A.B.A.,2024-01-17,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,57,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1966-03-29,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  9 - CAP.FED.,2024-01-17,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,31,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1992-05-04,,TRIBUNAL ORAL DE MENORES Nº 2 C.A.B.A.,2024-01-12,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,22,Argentina,MASCULINO,NACIONAL,,NO CONSTA,SIN GRUPO,2001-11-29,,TRIBUNAL ORAL DE MENORES Nº 2 C.A.B.A.,2024-01-22,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra las Personas,30,Paraguay,MASCULINO,NACIONAL,,NO CONSTA,SIN GRUPO,1993-07-20,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  20- CAP.FED.,2024-01-22,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,23,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,2000-05-25,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  3 - CAP.FED.,2024-01-22,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Libertad,34,Argentina,MASCULINO,NACIONAL,,NO CONSTA,SIN GRUPO,1989-12-12,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  1 - CAP.FED. - Sec. 1,2024-01-22,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,29,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1995-03-27,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  14 - CAP.FED.,2024-01-25,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,33,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1990-06-12,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  13 - CAP.FED.,2024-01-29,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,28,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1995-12-21,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  1 - CAP.FED.,2024-01-29,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,22,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,2001-09-24,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  30 - CAP.FED.,2024-01-29,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,37,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1987-01-05,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  5 - CAP.FED.,2024-01-29,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,25,Argentina,MASCULINO,NACIONAL,,NO CONSTA,SIN GRUPO,1998-09-17,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL Nº 10 - CAP.FED.,2024-01-31,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Otras Leyes,27,Argentina,MASCULINO,NACIONAL,,NO CONSTA,SIN GRUPO,1996-11-27,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  28 - CAP.FED.,2024-01-31,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,30,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1993-08-02,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  16 - CAP.FED.,2024-02-07,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra el Orden Economico y Financiero,27,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1996-05-07,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  4 - CAP.FED.,2024-02-14,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,39,Paraguay,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1985-01-16,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  11 - CAP.FED.,2024-02-19,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Seguridad Pública,28,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1995-11-14,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  30 - CAP.FED.,2024-02-19,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,36,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1987-03-31,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  29 - CAP.FED.,2024-02-19,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra las Personas,30,Paraguay,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1993-07-15,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  2 - CAP.FED.,2024-02-19,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,22,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,2001-07-20,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  8- CAP.FED.,2024-02-19,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,29,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1994-04-13,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  8- CAP.FED.,2024-02-19,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,27,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1996-04-23,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  24 - CAP.FED.,2024-02-21,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,23,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,2000-07-09,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  26 - CAP.FED.,2024-02-21,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,29,Argentina,MASCULINO,NACIONAL,,CARECE,,1995-03-17,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  15 - CAP.FED.,2024-02-14,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,33,Colombia,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1990-08-09,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  1 - CAP.FED.,2024-02-26,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,32,Argentina,MASCULINO,NACIONAL,,NO CONSTA,SIN GRUPO,1991-05-30,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  2 - CAP.FED.,2024-02-26,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,32,Paraguay,MASCULINO,FEDERAL,,CARECE,SIN GRUPO,1992-01-22,,TRIB. ORAL CRIM. FEDERAL Nº 5 -S.MARTIN-,2024-02-26,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,34,Argentina,MASCULINO,NACIONAL,,NO CONSTA,SIN GRUPO,1989-04-28,,JUZGADO NACIONAL CRIMINAL Y CORRECCIONAL N° 18 - Sec. 156,2024-02-28,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,24,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1999-06-10,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  1 - CAP.FED.,2024-02-28,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Otras Leyes,27,Colombia,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1996-12-29,,NACIONAL PENAL ECONOMICO Nº 2 -CAP.FED.-,2024-02-28,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,32,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1991-06-10,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  14 - CAP.FED.,2024-02-28,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Administración Pública,23,Argentina,MASCULINO,NACIONAL,,NO CONSTA,SIN GRUPO,2001-01-22,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  18- CAP.FED.,2024-02-28,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,21,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,2002-08-06,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  27 - CAP.FED.,2024-03-04,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,22,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,2001-12-25,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  29 - CAP.FED.,2024-03-06,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,25,Colombia,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1998-04-03,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  1 - CAP.FED.,2024-03-06,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,48,Peru,MASCULINO,NACIONAL,,NO CONSTA,SIN GRUPO,1976-02-24,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  30 - CAP.FED.,2024-03-11,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,30,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1993-08-18,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  22 - CAP.FED.,2024-03-11,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Administración Pública,37,Argentina,MASCULINO,NACIONAL,,NO CONSTA,SIN GRUPO,1986-10-11,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  19 - CAP.FED.,2024-03-13,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,29,Bolivia,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1994-10-18,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  18- CAP.FED.,2024-03-13,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,23,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,2000-04-20,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  25 - CAP.FED.,2024-03-13,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,40,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1984-01-11,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  30 - CAP.FED.,2024-03-13,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,30,Paraguay,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1994-02-12,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  11 - CAP.FED.,2024-03-13,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,21,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,2002-10-20,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  7 - CAP.FED.,2024-03-18,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,53,Argentina,MASCULINO,OTRA JURISDICCION,,NO CONSTA,SIN GRUPO,1970-10-06,,CONTRAVENCIONAL Y FALTAS Nº  1 C.A.B.A. - Sec. 1,2024-03-18,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,34,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1989-07-12,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  3 - CAP.FED.,2024-03-20,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Otras Leyes,42,Colombia,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1981-05-07,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  4 - CAP.FED.,2024-03-20,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,40,Argentina,MASCULINO,NACIONAL,,NO CONSTA,SIN GRUPO,1983-08-26,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  26 - CAP.FED.,2024-03-20,,Ciudad Autónoma de Bs.As.,02
CPFIV,PROCESADO,Contra la Propiedad,68,Peru,FEMENINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1955-08-30,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  18- CAP.FED.,2023-11-29,,Buenos Aires,06
CPFIV,PROCESADO,Contra la Propiedad,51,Chile,FEMENINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1972-11-08,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  20- CAP.FED.,2023-07-26,,Buenos Aires,06
CPFIV,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,44,Colombia,FEMENINO,FEDERAL,,EMPLEADO/A,SIN GRUPO,1979-08-11,,TRIB. ORAL CRIM. FEDERAL N° 4 -S.MARTIN-,2022-04-09,,Buenos Aires,06
CPFIV,PROCESADO,Contra la Propiedad,43,Argentina,FEMENINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1980-05-16,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  19 - CAP.FED.,2023-12-13,,Buenos Aires,06
CPFIV,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,53,Argentina,FEMENINO,FEDERAL,,AMA DE CASA,SIN GRUPO,1970-09-27,,FEDERAL N° 2 DE SAN MARTIN - Sec. 4,2023-04-05,,Buenos Aires,06
CPFIV,PROCESADO,Contra la Propiedad,36,Argentina,FEMENINO,NACIONAL,,CARECE,SIN GRUPO,1987-03-28,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  11 - CAP.FED.,2024-01-10,,Buenos Aires,06
CPFIV,PROCESADO,Contra la Propiedad,36,Argentina,TRANS,NACIONAL,,CARECE,SIN GRUPO,1987-05-10,,JUZGADO NACIONAL CRIMINAL Y CORRECCIONAL N° 44 - Sec. 115,2024-03-20,,Buenos Aires,06
CPFIV,PROCESADO,Contra las Personas,39,Argentina,FEMENINO,NACIONAL,,AMA DE CASA,SIN GRUPO,1985-03-10,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  28 - CAP.FED.,2019-12-13,,Buenos Aires,06
CPFIV,PROCESADO,Contra la Propiedad,35,Argentina,TRANS,NACIONAL,,PINTOR,SIN GRUPO,1988-09-26,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  7 - CAP.FED.,2020-07-18,,Buenos Aires,06
CPFIV,PROCESADO,Contra el Orden Economico y Financiero,44,Argentina,FEMENINO,NACIONAL,,CARECE,SIN GRUPO,1980-03-18,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  20- CAP.FED.,2023-04-26,,Buenos Aires,06
CPFIV,PROCESADO,Contra la Propiedad,34,Argentina,FEMENINO,NACIONAL,,EMPLEADO/A,SIN GRUPO,1989-09-02,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  8- CAP.FED.,2023-12-19,,Buenos Aires,06
CPFIV,PROCESADO,Contra la Propiedad,34,Argentina,FEMENINO,NACIONAL,,EMPLEADO/A,SIN GRUPO,1989-04-17,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  29 - CAP.FED.,2023-11-29,,Buenos Aires,06
CPFIV,PROCESADO,Contra la Propiedad,45,Argentina,FEMENINO,NACIONAL,,CARECE,SIN GRUPO,1978-07-20,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  12 - CAP.FED.,2024-03-06,,Buenos Aires,06
CPFIV,PROCESADO,Contra la Propiedad,39,Argentina,FEMENINO,NACIONAL,,CARECE,SIN GRUPO,1985-01-19,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  17 - CAP.FED.,2024-02-28,,Buenos Aires,06
CPFIV,PROCESADO,Contra la Propiedad,40,Argentina,FEMENINO,PROVINCIAL,,DESOCUPADO,SIN GRUPO,1983-04-12,,TRIBUNAL EN LO CRIMINAL Nº 3 -SAN MARTIN,2023-09-15,,Buenos Aires,06
CPFIV,PROCESADO,Contra la Propiedad,38,Argentina,FEMENINO,NACIONAL,,CARECE,SIN GRUPO,1985-06-17,,JUZGADO NACIONAL CRIMINAL Y CORRECCIONAL N° 58 - Sec. 64,2024-02-14,,Buenos Aires,06
CPFIV,PROCESADO,Contra la Propiedad,34,Argentina,FEMENINO,NACIONAL,,VENDEDOR/A,SIN GRUPO,1989-07-11,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  1 - CAP.FED.,2024-02-07,,Buenos Aires,06
CPFIV,PROCESADO,Contra la Propiedad,43,Argentina,FEMENINO,NACIONAL,,AMA DE CASA,SIN GRUPO,1980-12-10,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  20- CAP.FED.,2024-03-06,,Buenos Aires,06
CPFIV,PROCESADO,Contra la Propiedad,38,Argentina,FEMENINO,NACIONAL,,NO CONSTA,SIN GRUPO,1985-12-07,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  2 - CAP.FED.,2024-01-31,,Buenos Aires,06
CPFIV,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,57,Argentina,FEMENINO,FEDERAL,,AMA DE CASA,SIN GRUPO,1967-01-12,,TRIB. ORAL CRIM. FEDERAL N° 4 -S.MARTIN-,2022-11-02,,Buenos Aires,06
CPFIV,PROCESADO,Contra la Propiedad,32,Argentina,FEMENINO,NACIONAL,,CARECE,SIN GRUPO,1991-07-09,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  1 - CAP.FED.,2024-03-06,,Buenos Aires,06
CPFIV,PROCESADO,Contra la Propiedad,33,Argentina,FEMENINO,NACIONAL,,CARECE,SIN GRUPO,1991-01-26,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  13 - CAP.FED.,2024-02-28,,Buenos Aires,06
CPFIV,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,52,Peru,TRANS,OTRA JURISDICCION,,CARECE,SIN GRUPO,1971-06-26,,CONTRAVENCIONAL Y FALTAS Nº 12 C.A.B.A. - Sec. 24,2024-02-20,,Buenos Aires,06
CPFIV,PROCESADO,Contra la Propiedad,33,Argentina,FEMENINO,NACIONAL,,COMERCIANTE,SIN GRUPO,1990-04-22,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  26 - CAP.FED.,2019-03-03,,Buenos Aires,06
CPFIV,PROCESADO,Contra la Propiedad,53,Peru,FEMENINO,NACIONAL,,CARECE,SIN GRUPO,1970-05-26,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  27 - CAP.FED.,2024-03-13,,Buenos Aires,06
CPFIV,PROCESADO,Contra la Propiedad,31,Argentina,FEMENINO,NACIONAL,,CARECE,SIN GRUPO,1992-12-30,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  25 - CAP.FED.,2022-04-22,,Buenos Aires,06
CPFIV,PROCESADO,Contra la Propiedad,43,Chile,FEMENINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1980-06-18,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  4 - CAP.FED.,2023-10-25,,Buenos Aires,06
CPFIV,PROCESADO,Contra la Propiedad,36,Argentina,FEMENINO,NACIONAL,,CARECE,SIN GRUPO,1988-01-29,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  12 - CAP.FED.,2024-02-14,,Buenos Aires,06
CPFIV,PROCESADO,Contra el Orden Público,49,Argentina,FEMENINO,FEDERAL,,SERVICIO PENITENCIARIO PROVINCIAL,SIN GRUPO,1975-01-22,,TRIB. ORAL CRIM. FEDERAL -Mar DEL PLATA-,2024-03-15,,Buenos Aires,06
CPFIV,PROCESADO,Contra la Propiedad,31,Argentina,FEMENINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1993-01-01,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  14 - CAP.FED.,2024-03-06,,Buenos Aires,06
CPFIV,PROCESADO,Contra la Propiedad,31,Argentina,FEMENINO,NACIONAL,,CARECE,SIN GRUPO,1993-01-15,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  8- CAP.FED.,2023-09-13,,Buenos Aires,06
CPFIV,PROCESADO,Contra las Personas,35,Argentina,FEMENINO,NACIONAL,,CARECE,SIN GRUPO,1988-08-03,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  27 - CAP.FED.,2023-07-05,,Buenos Aires,06
CPFIV,PROCESADO,Contra las Personas,32,Argentina,FEMENINO,NACIONAL,,COMERCIANTE,SIN GRUPO,1991-06-12,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  12 - CAP.FED.,2022-03-11,,Buenos Aires,06
CPFIV,PROCESADO,Contra la Propiedad,38,Argentina,FEMENINO,NACIONAL,,CARECE,SIN GRUPO,1985-09-23,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  13 - CAP.FED.,2021-04-09,,Buenos Aires,06
CPFIV,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,40,Argentina,FEMENINO,OTRA JURISDICCION,,CARECE,SIN GRUPO,1983-06-22,,CONTRAVENCIONAL Y FALTAS Nº 11 C.A.B.A.,2024-02-20,,Buenos Aires,06
CPFIV,PROCESADO,Otras Leyes,50,Argentina,FEMENINO,FEDERAL,,DESOCUPADO,SIN GRUPO,1973-05-30,,TRIBUNAL ORAL EN LO CRIMINAL FEDERAL N° 3,2023-02-24,,Buenos Aires,06
CPFIV,PROCESADO,Contra la Propiedad,39,Argentina,FEMENINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1984-07-07,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  21 - CAP.FED.,2023-03-08,,Buenos Aires,06
CPFIV,PROCESADO,Contra la Propiedad,27,Argentina,FEMENINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1996-04-29,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  27 - CAP.FED.,2023-05-24,,Buenos Aires,06
CPFIV,PROCESADO,Contra la Propiedad,22,Argentina,TRANS,NACIONAL,,DESOCUPADO,TRANSGENERO,2001-05-20,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  4 - CAP.FED.,2023-09-13,,Buenos Aires,06
CPFIV,PROCESADO,Contra la Propiedad,35,Argentina,FEMENINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1988-04-29,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  22 - CAP.FED.,2023-10-05,,Buenos Aires,06
CPFIV,PROCESADO,Contra la Propiedad,31,Uruguay,FEMENINO,NACIONAL,,CARECE,SIN GRUPO,1993-02-08,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  19 - CAP.FED.,2024-03-20,,Buenos Aires,06
CPFIV,PROCESADO,Contra la Administración Pública,41,Argentina,FEMENINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1982-08-12,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  30 - CAP.FED.,2023-06-28,,Buenos Aires,06
CPFIV,PROCESADO,Contra la Propiedad,45,Colombia,FEMENINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1979-03-24,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  1 - CAP.FED.,2023-12-06,,Buenos Aires,06
CPFIV,PROCESADO,Contra la Propiedad,29,Argentina,FEMENINO,NACIONAL,,CARECE,SIN GRUPO,1994-12-16,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  1 - CAP.FED.,2023-06-28,,Buenos Aires,06
CPFIV,PROCESADO,Contra la Propiedad,28,Paraguay,FEMENINO,NACIONAL,,CARECE,SIN GRUPO,1996-02-16,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  25 - CAP.FED.,2023-09-13,,Buenos Aires,06
CPFIV,PROCESADO,Contra las Personas,43,Paraguay,FEMENINO,NACIONAL,,COSTURERA/O,SIN GRUPO,1981-02-08,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  14 - CAP.FED.,2021-04-30,,Buenos Aires,06
CPFIV,PROCESADO,Contra la Propiedad,52,Peru,FEMENINO,NACIONAL,,NO CONSTA,SIN GRUPO,1971-09-06,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  20- CAP.FED.,2024-01-31,,Buenos Aires,06
CPFIV,PROCESADO,Contra las Personas,28,Argentina,FEMENINO,NACIONAL,,NO CONSTA,SIN GRUPO,1995-12-14,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  20- CAP.FED.,2021-06-25,,Buenos Aires,06
CPFIV,PROCESADO,Contra las Personas,31,Argentina,FEMENINO,NACIONAL,,OTROS,SIN GRUPO,1992-05-27,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  16 - CAP.FED.,2015-05-26,,Buenos Aires,06
CPFIV,PROCESADO,Contra la Propiedad,41,Argentina,FEMENINO,NACIONAL,,EMPLEADA DOMESTICA,SIN GRUPO,1982-08-28,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  2 - CAP.FED.,2024-02-07,,Buenos Aires,06
