﻿"identificacion_expediente","fecha_ingreso","fecha_primer_vencimiento","fecha_segundo_vencimiento","area_emisora","genero_solicitante","referencia_expediente","area_responsable_respuesta","sintesis_respuesta","nombre_cargo_firmante_respuesta","fecha_respuesta","respuesta_prorrogada","identificacion_expediente_reingreso","observaciones_posteriores"
"EX-2019-02000972-APN-DGDYD#MJ","2019-01-10","2019-01-31","2019-02-21","Dirección de Gestión Documental y Despacho  - DGDYD#MJ","Masculino","Solicita se le informe cuáles fueron las medidas adoptadas conforme los hechos relatados el pasado 2 de noviembre de 2018.","","Se respondió mediante NO-2019-05653814-APN-DGDYD#MJ lo informado por la SUBSECRETARÍA DE ASUNTOS PENITENCIARIOS Y RELACIONES CON EL PODER JUDICIAL Y LA COMUNIDAD ACADÉMICA dependiente de la SECRETARÍA DE JUSTICIA de este Ministerio, por conducto del Infor","Silvia Mabel Parenti - Coordinadora - Dirección de Gestión Documental y Despacho","2019-01-29","NO",,""
"EX-2019-02213601-APN-DNAIP#AAIP","2019-01-11","2019-02-01","2019-02-22","TAD- Dirección Nacional de Acceso a la Información Pública","masculino","Solicita información sobre la cantidad de causas iniciadas por delitos contra la integridad sexual entre 2013 y2018","","Se respondió lo informado en la NO-2019-06425276-APN-DGDYD#MJ lo informado por la DIRECCIÓN NACIONAL DEL REGISTRO NACIONAL DE REINCIDENCIA dependiente de la SUBSECRETARÍA DE ASUNTOS REGISTRALES  Informe N° IF-2019-06360381-APN-RNR#MJ y la Nota N° NO-2019-","Silvia Mabel Parenti - Coordinadora - Dirección de Gestión Documental y Despacho","2019-02-01","NO",,""
"EX-2019-02951932-APN-DNAIP#AAIP","2019-01-16","2019-02-06","2019-02-27","TAD- Dirección Nacional de Acceso a la Información Pública","Masculino","Solicita información sobre la cantidad de causas en los que la Oficina Anticorrupción se presentó como parte querellante, desagregados por caratúla de la causa y por año para el periodo 2008-2018","","Se respondió mediante TAD la NO-2019-07376804-APN-DNAE#OA","Leonardo Limanski - Director Nacional - Dirección Nacional de Asuntos Estrategicos - OA","2019-02-06","NO",,""
"EX-2019-03252863-APN-INAI#MJ","2019-01-17","2019-02-07","2019-02-28","INAI","Masculino","SOLICITA INFORMACIÓN SOBRE QOM POTAE NAPOCNA NAVOGOH","","Se respondio mediante NO-2019-03276252-APN-INAI#MJ - INFORMACIÓN SOBRE CIC","Jimena Psathakis - Presidente - Instituto Nacional de Asuntos Indigenas","2019-01-17","NO",,""
"EX-2019-03323626-APN-DNAIP#AAIP","2019-01-17","2019-02-07","2019-02-28","TAD- Dirección Nacional de Acceso a la Información Pública","Masculino","Solicita información en relación a las respuestas brindadas en el EX -2018-64496215- -APN-DNAIP#AAIP","","Se respondió la NO-2019-07073499-APN-DGDYD#MJ con lo informado por la DIRECCIÓN NACIONAL DEL REGISTRO NACIONAL DE TIERRAS RURALES (DNRNTR) dependiente de la SUBSECRETARÍA DE ASUNTOS REGISTRALES  Informe N° IF-2019-06800151-APNDNRNTR#MJ","Silvia Esther Barneda - Directora - Dirección de Gestión Documental y Despacho","2019-02-05","NO",,""
"EX-2019-03845527-APN-DNAIP#AAIP","2019-01-21","2019-02-11","2019-03-06","TAD- Dirección Nacional de Acceso a la Información Pública","Masculino","Solicita inscripción del responsable al registro nacional de base de datos","","Se le notifico por NO-2019-04713943-APN-DGDYD#MJ que el pedido no encuadra dentro de la Ley 27.275","Luis Carlos Mosquera - Subresponsable de Acceso a la Información Pública","2019-01-24","NO",,""
"EX-2019-03902647-APN-DNAIP#AAIP","2019-01-22","2019-02-12","2019-03-07","TAD- Dirección Nacional de Acceso a la Información Pública","Masculino","Solicita copia del EX -2019-02582495- -APN-DGDYD#MJ","","Se respondió lo informado en la NO-2019-05979428-APN-DGDYD#MJ lo informado por la SUBSECRETARÍA DE JUSTICIA Y POLÍTICA CRIMINAL dependiente de la SECRETARÍA DE JUSTICIA de este Ministerio a través de la Providencia N° PV-2019-05767138-APN-SSJYPC#MJ, IF-20","Silvia Mabel Parenti - Coordinadora - Dirección de Despacho y Gestión Documental","2019-01-30","NO",,""
"EX-2019-04184716-APN-IUNDDHH#MJ","2019-01-22","2019-02-12","2019-03-07","IUNDDHH#MJ","Masculino","Solicita el comprobante de ""recibido"" con fecha 28 deciembre de 2018 por lo que el Centro de Estudiantes se notificado sobre el recurso de amparo presentado por los situaciones en situación de encierro.","","Retiro en la Sede del Instituto lo solicitado como surge del IF-2019-08583994-APN-IUNDDHH#MJ","Natalia Frenkel - Directora de Departamento - IUNDDHH#MJ","2019-02-12","NO",,""
"EX-2019-07578595-APN-IUNDDHH#MJ","2019-01-22","2019-02-12","2019-03-07","IUNDDHH#MJ","Masculino","Resolución o normativaque extiendela prorroga correspondiente al proceso de normalización del Instituto Universitario Madres de Plaza de Mayo","","Mediante correo electrónico IF-2019-07591411-APN-IUNDDHH#MJ se lo Informo el informe IF-2019-07581322-APN-IUNDDHH#MJ sobre normalización con Nota de la Dirección Nacional de Gestión y Fiscalización Universitaria- Ministerio de Educación","Natalia Frenkel - Directora de Departamento - IUNDDHH#MJ","2019-02-07","NO",,""
"EX-2019-04514147-APN-DSG#SPF","2019-01-23","2019-02-13","2019-03-08","SPF","Masculino","Solicita se ponga a su disposición las Órdenes de Compra –copia fiel de su original- a favor de INTER LIFE S.R.L. desde el año 2015 hasta el año 2019 inclusive.","","Se respondió mediante NO-2019-06838184-APN-DSG#SPF","Cristian Costandoni - Subdirector - Dirección de Secretaria General - SPF","2019-02-04","NO",,""
"EX-2019-04307564-APN-DNAIP#AAIP","2019-01-23","2019-02-13","2019-03-08","TAD- Dirección Nacional de Acceso a la Información Pública","Masculino","Solicita el detalle de cada DNU, informando para cada uno el número de decreto, la fecha de firma, el titulo y el presidente firmante","","Se envió por TAD al interesado NOTA N° NO-2019-08808087-APN-DGDYD#MJ con el informe producido por el SAIJ","Silvia Esther Barneda - Directora - Dirección de Gestión Documental y Despacho","2019-02-13","NO",,""
"EX-2019-04501574-APN-DNAIP#AAIP","2019-01-23","2019-02-13","2019-03-08","TAD- Dirección Nacional de Acceso a la Información Pública","Masculino","Información sobre homicidios del Sistema de Alerta Temprana(SAT) ","","Se respondio mediante NO-2019-04962292-APN-DGDYD#MJ en devolución al Ministerio de Seguridad ","Silvia Mabel Parenti - Coordinadora - Dirección de Despacho y Gestión Documental","2019-01-25","NO",,""
"EX-2019-05820713-APN-DNAIP#AAIP","2019-01-29","2019-02-19","2019-03-14","TAD- Dirección Nacional de Acceso a la Información Pública","Masculino","Compartan el archivo con las autoridades de las entidades inscriptas ante la IGJ que publican en el portal de datos abiertos (en el link que pego al final ), pero que cuente con las autoridades históricas y actuales, y que el archivo cuente con dos columnas más: fecha de inicio como autoridad y fecha de finalización de registro como autoridad","","Se notificó por TAD el IF-2019-22511356-APN-DGDYD#MJ con lo informado por la INSPECCIÓN GENERAL DE JUSTICIA por conducto de la Providencia N° PV-2019-09881168-APN-IGJ#MJ y habiendo resultado infructuosos los diversos intentos por comunicarse a través de l","Silvia Esther Barneda - Directora - Dirección de Gestión Documental y Despacho","2019-04-12","NO",,""
"EX-2019-06257326-APN-DNAIP#AAIP","2019-01-31","2019-02-21","2019-03-18","TAD- Dirección Nacional de Acceso a la Información Pública","Masculino","Solicito información de todos los vehículos y motovehículos circulantes en Argentina al 31 de diciembre de 2018, con el siguiente detalle: marca, modelo, tipo, categoría, año del vehículo, fecha de primera inscripción y provincia de primera inscripción","","Se envió por TAD la Nota N° NO-2019-07802325-APN-DGDYD#MJ con la información producida por la DNRNPAYCP#MJ","Silvia Esther Barneda - Directora - Dirección de Gestión Documental y Despacho","2019-02-08","NO",,""
"EX-2019-07786266-APN-DNAIP#AAIP","2019-02-08","2019-03-01","2019-03-26","TAD- Dirección Nacional de Acceso a la Información Pública","Masculino","Solicita información sobre población carcelaria del partido general de pueyrredon","","Se envió a la interesada por TAD la nota n° no-2019-09226371-APN-DGDYD#MJ con la información proporcionada por la DNPCMJYLP#MJ.","Silvia Esther Barneda - Directora - Dirección de Gestión Documental y Despacho","2019-02-14","NO",,""
"EX-2019-07938227-APN-DNAIP#AAIP","2019-02-08","2019-03-01","2019-03-26","TAD- Dirección Nacional de Acceso a la Información Pública","Masculino","Solicita información sobre extranjerización de tierras rurales","","Se notifico por TAD la NO-2019-18294099-APN-DGDYD#MJ con lo informado por la Directora Nacional del Registro Nacional de Tierras Rurales en el IF-2019-18219779-APN-DNRNTR#MJ","Silvia Esther Barneda - Directora - Dirección de Gestión Documental y Despacho","2019-03-26","NO",,""
"EX-2019-08292197-APN-DNAIP#AAIP","2019-02-11","2019-03-06","2019-03-27","TAD- Dirección Nacional de Acceso a la Información Pública","Masculino","Solicita copia del EX-2018-58234094-APN-DGDYD#MJ","","Se notifico por TAD la NO-2019-17975916-APN-DGDYD#MJ con lo informado por la SUBSECRETARÍA DE ASUNTOS PENITENCIARIO Y RELACIONES CON EL PODER JUDICIAL Y LA COMUNIDAD ACADÉMICA en la NO-2019-17722336-APNSSAPYRPJYCA# MJ y el Informe N° IF-2019-17370763-APN-","Silvia Esther Barneda - Directora - Dirección de Gestión Documental y Despacho","2019-03-25","SI",,""
"EX-2019-08698680-APN-DNAIP#AAIP","2019-02-12","2019-03-07","2019-03-28","TAD- Dirección Nacional de Acceso a la Información Pública","Femenino","Listado (apellido y nombre) y sueldo bruto y neto de febrero de 2019  de los asesores del ministro bajo cualquier modalidad de contratación. En caso de ser un asesor especializado, indicar la temática. Asimismo,entregar listado de asesores ad-honorem del ministro, en caso que tenga, y la materia especifica en la que lo asesoran","","Se le notifico mediante NO-2019-08930085-APN-DGDYD#MJ que su pedido tramitara en el EX-2019-8663595-APN-DNAIP#AAIP por ser de la misma indole.","Luis Carlos Mosquera - Jefe de Departamento - Dirección de Despacho y Gestión Documental","2019-02-13","NO",,""
"EX-2019-08698446-APN-DNAIP#AAIP","2019-02-12","2019-03-07","2019-03-28","TAD- Dirección Nacional de Acceso a la Información Pública","Femenino","Listado (apellido y nombre) y sueldo bruto y neto de febrero de 2019  de los asesores del ministro bajo cualquier modalidad de contratación. En caso de ser un asesor especializado, indicar la temática. Asimismo,entregar listado de asesores ad-honorem del ministro, en caso que tenga, y la materia especifica en la que lo asesoran","","Se le notifico mediante NO-2019-08930085-APN-DGDYD#MJ que su pedido tramitara en el EX-2019-8663595-APN-DNAIP#AAIP por ser de la misma indole.","Luis Carlos Mosquera - Jefe de Departamento - Dirección de Despacho y Gestión Documental","2019-02-13","NO",,""
"EX-2019-08663595-APN-DNAIP#AAIP","2019-02-12","2019-03-07","2019-03-28","TAD- Dirección Nacional de Acceso a la Información Pública","Femenino","Listado (apellido y nombre) y sueldo bruto y neto de febrero de 2019  de los asesores del ministro bajo cualquier modalidad de contratación. En caso de ser un asesor especializado, indicar la temática. Asimismo,entregar listado de asesores ad-honorem del ministro, en caso que tenga, y la materia especifica en la que lo asesoran","","Se le notifico mediante TAD la NO-2019-13592694-APN-DGDYD#MJ con lo informado por la UNIDAD DE COORDINACION GENERAL en el IF-2019-12966633-APN-UCG#MJ","Silvia Esther Barneda - Directora - Dirección de Gestión Documental y Despacho","2019-03-07","NO",,""
"EX-2019-08814322-APN-DGDYD#MJ","2019-02-13","2019-03-08","2019-03-29","Dirección de Gestión Documental y Despacho  - DGDYD#MJ",,"Solicita una serie de informes relacionados con las inscripciones realizadas por sociedades constituidas en el extranjero en la IGJ","","Se respondio mediante NO-2019-14110806-APN-DGDYD#MJ lo informado por el enlace de la IGJ Informe N° IF2019- 13967705-APN-DRNS#IGJ","Silvia Esther Barneda - Directora - Dirección de Gestión Documental y Despacho","2019-03-08","NO",,""
"EX-2019-09960928-APN-DNAIP#AAIP","2019-02-18","2019-03-13","2019-04-04","TAD- Dirección Nacional de Acceso a la Información Pública","Masculino","Solicita el reempradonamiento en el registro nacional de base de datos N° FF08 N° 959","","Mediante NO-2019-10119159-APN-DGDYD#MJ se le notifico la derivación de su requerimiento a la DIRECCION NACIONAL DE PROTECCION DE DATOS PERSONALES","Silvia Esther Barneda - Directora - Dirección de Gestión Documental y Despacho","2019-02-19","NO",,""
"EX-2019-09958243-APN-DNAIP#AAIP","2019-02-18","2019-03-13","2019-04-04","TAD- Dirección Nacional de Acceso a la Información Pública","Masculino","Solicita la lista de delitos reportados en CABA, Gran Buenos Aires, la ciudad de Rosario y Cordoba entre 2010 y lo ultimo disponible, especificando fecha del delito, dirección del delito (calle y altura) y tipo de delito. De no contar con la dirección exacta donde sucedio el delito }, necesito el mayor grado de detalle posible sobre la ubicación geografica (por ejemplo, comisaria donde se reporto, o barrio).","","Por medio de la NO-2019-14485267-APN-DGDYD#MJ se informo la derivación de la actuación al Responsable del Ministerio de Seguridad por indicación de la DIRECCION NACIONAL DE POLITICA CRIMINAL EN MATERIA DE JUSTICIA Y LEGISLACION PENAL como surge de la NO-2","Silvia Esther Barneda - Directora - Dirección de Gestión Documental y Despacho","2019-03-11","NO",,""
"EX-2019-10377182-APN-DNAIP#AAIP","2019-02-20","2019-03-15","2019-04-08","TAD- Dirección Nacional de Acceso a la Información Pública","Masculino","Quiero saber cuáles son los datos que tienen sobre mi persona, dado que en una época tuve una deuda con ARBA la cual fue regularizada inmediatamente, pero aun aparezco con una Demanda por evasión impositiva (según bancos del exterior) pero no tengo ningún juicio o causa en el país ni en el resto del mundo, entonces necesito identificar donde está la fuente de dicho dato, para solicitar que me eliminen de allí si corresponde","","Se le notifico por TAD la NO-2019-10483846-APN-DGDYD#MJ donde se le informa la derivación de su pedido a la DIRECCION NACIONAL DE PROTECCION DE DATOS PERSONALES","Silvia Esther Barneda - Directora - Dirección de Gestión Documental y Despacho","2019-02-20","NO",,""
"EX-2019-10423550-APN-IUNDDHH#MJ","2019-02-20","2019-03-15","2019-04-08","IUNDDHH#MJ","Masculino","Solicita acta de regularizacion de la materia Formación Politica","","Se le adjunto por correo electrónico el acta en cuestión como surge del IF-2019-10280157-APN-IUNDDHH#MJ","Natalia Frenkel - Directora de Departamento - IUNDDHH#MJ","2019-02-19","NO",,""
"EX-2019-10322560-APN-DNAIP#AAIP","2019-02-20","2019-03-15","2019-04-08","TAD- Dirección Nacional de Acceso a la Información Pública","Femenino","Respecto del relevamiento técnico-juridico-catastral de la situación dominial de las tierras ocupadas por las comunidades indígenas (Ley 26,160), informe el listado detallado de las comunidades relevadas durante 2017 y 2018 en la provincia de Río Negro","","Se notifico por TAD la NO-2019-15440960-APN-INAI#MJ","JIMENA PSATHAKIS - PRESIDENTE -INSTITUTO NACIONAL DE ASUNTOS INDIGENAS","2019-03-15","NO",,""
"EX-2019-10831667-APN-IUNDDHH#MJ","2019-02-21","2019-03-16","2019-04-09","IUNDDHH#MJ","masculino","Solicita certificación de materias aprobadas","","Se le adjunto por correo electrónico la información solicitada como surge del IF-2019-10815376-APN-IUNDDHH#MJ","Natalia Frenkel - Directora de Departamento - IUNDDHH#MJ","2019-02-21","NO",,""
"EX-2019-10868000-APN-IUNDDHH#MJ","2019-02-21","2019-03-16","2019-04-09","IUNDDHH#MJ","Masculino","Solicita acta de regularizacion de la materia Practicas Territoriales I","","Se le adjunto por correo electrónico el acta en cuestión como surge del IF-2019-10866256-APN-IUNDDHH#MJ","Natalia Frenkel - Directora de Departamento - IUNDDHH#MJ","2019-02-21","NO",,""
"EX-2019-11103122-APN-DNAIP#AAIP","2019-02-22","2019-03-19","2019-04-10","TAD- Dirección Nacional de Acceso a la Información Pública","Femenino","Solicita conocer la cantidad total de perfiles que estan incluidos en el Registro Nacional de Datos Genéticos Vinculados a Delitos contra la Integridad Sexual, discriminado por los condenados con sentencia firme y los autores no individualizados, y por provincia de origen en cada caso","","Se le envío a la interesada por TAD la nota N° NO-2019-21924202-APN-DGDYD#MJ con el informe producido por el señor Director del REGISTRO NACIONAL DE DATOS GENÉTICOS VINCULADOS A DELITOS CONTRA LA INTEGRIDAD SEXUAL (NO-2019-21896955-APN-DRNDGVDIS#MJ).","Silvia Esther Barneda - Directora - Dirección de Gestión Documental y Despacho","2019-04-10","SI",,""
"EX-2019-11120077-APN-DNAIP#AAIP","2019-02-22","2019-03-19","2019-04-10","TAD- Dirección Nacional de Acceso a la Información Pública","Masculino","Solicita detalle de presentaciones y requerimientos de prueba en la causa por aparente fraude y pago de sobornos vinculados al soterramiento del ferrocarril sarmiento, que tramita en el juzgado criminal y correcional 5 a cargo de Marcelo Martinez de Giorgi","","Se notifico por TAD la NO-2019-16596205-APN-DGDYD#MJ con lo informado por la DIRECCIÓN NACIONAL DE ASUNTOS ESTRATÉGICOS de la OFICINA ANTICORRUPCIÓN en el IF-2019-16267473-APN-DNAE#OA y la DIRECCIÓN DE GESTIÓN JUDICIAL dependiente de la DIRECCIÓN GENERAL ","Silvia Esther Barneda - Directora - Dirección de Gestión Documental y Despacho","2019-03-19","NO",,""
"EX-2019-11765297-APN-INADI#MJ","2019-02-26","","",,,"","","","","",,,""
"EX-2019-12056840-APN-DCTA#PTN","2019-02-27","","",,"Masculino","Solicita copia de decisiones y laudo del caso Mobil Exploration and Development Inc. Suc. Argentina y Mobil Argentina S.A. c. República Argentina, Caso CIADI No. ARB/04/16","","Se respondio por Correo electronico la NO-2019-12647518-APN-PTN con la información solcitada","María Teresa Gianelli - Directora Nacional de Asuntos y Controversias Internacionales - PTN","2019-03-01",,,""
"EX-2019-11121892-APN-DNAIP#AAIP","2019-02-22","2019-03-19","2019-04-10","TAD- Dirección Nacional de Acceso a la Información Pública","Masculino","Solicito al Ministerio de Seguridad información sobre la eventual contratación en el ámbito de esa dependencia del ciudadano Marcelo D'Alessio, cuyo probable DNI es 21671602. La Información requerida es sobre cualquier tipo de contrato (permanente, eventual, de locación de servicios, de cualquier categoría).","","Se notifico la derivación de la solicitud al Ministerio de Seguridad en la NO-2019-11477519-APN-DGDYD#MJ","Silvia Esther Barneda - Directora - Dirección de Gestión Documental y Despacho","2019-02-25","NO",,""
"EX-2019-12392105-APN-DNAIP#AAIP","2019-02-28","2019-03-25","2019-04-16","TAD- Dirección Nacional de Acceso a la Información Pública","Femenino","Solicita estados contables de la entidad Norwalk S.A. CUIT 30-63838954-8","","Se le notifico mediante TAD la NO-2019-13597429-APN-DGDYD#MJ con lo informado por la DIRECCION DEL REGISTRO NACIONAL DE SOCIEDADES en el IF-2019-13500311-APN-DRNS#Igj","Silvia Esther Barneda - Directora - Dirección de Gestión Documental y Despacho","2019-03-07","NO",,""
"EX-2019-12627347-APN-INADI#MJ","2019-03-01","2019-03-26","2019-04-17","INADI",,"Solicita estadisticas en materia de discriminacion en salud","","Se envio por correo electronico la Información sobre denuncias por salud durante los años 2016 / 2018 informada en el IF-2019-11073769-APN-DAVIC#INADI","Analia Alejandra Miskowiec - Directora - INADI","2019-02-25","NO",,""
"EX-2019-14695649-APN-DCTA#PTN","2019-03-12","2019-04-03","2019-04-26","PTN","Masculino","Solicita copia de deciciones ","","Se remitio mediante NO-2019-18889545-APN-PTN Copia de decisiones y laudo del caso Mobil Exploration and Development Inc. Suc. Argentina y Mobil Argentina S.A. c. República Argentina, Caso CIADI No. ARB/04/16, HOCHTIEF Aktiengesellschaft y MetLife, Inc., M","Maria Teresa Gianelli - Subprocurado - PTN","2019-03-27","NO",,""
"EX-2019-15104124-APN-DNAIP#AAIP","2019-03-13","2019-04-04","2019-04-29","TAD- Dirección Nacional de Acceso a la Información Pública","Femenino","Solicita información sobre los montos recaudados por la Agencia Nacional de Materiales Controlados (ANMAC) por la entrega de licencias para tenencia y portación de armas. Solicita información de los ultimos cinco años(2014-2018) con los montos recaudados por año y la cantidad de licencias otorgadas, desagregadas por tipo de licencia.","","Se notifico por TAD la NO-2019-19494584-APN-DNPEPCYC#ANMAC con las cantidades de licencias para tenencia y portación de armas de los últimos 5 años","Natalia Ortega - Dirección Nacional de Planificación Estratégica, Prevención Ciudadana y Cooperación Institucional - ANMAC","2019-03-29","NO",,""
"EX-2019-15365773-APN-DNAIP#AAIP","2019-03-14","2019-04-05","2019-04-30","TAD- Dirección Nacional de Acceso a la Información Pública","Masculino","1) A partir de qué instancia de una causa penal (desde la denuncia o prevención hasta la sentencia firme) la Dirección Nacional de Reincidencia considera que existe un ""Antecedente Penal"" que amerite ser informado en un Certificado de Antecedentes Penales (en adelante ""CAP""). Informe también en qué normativa basa este criterio y si es el mismo para cualquier tipo de causa penal. 2) Cuáles son los actos procesales que motivan la eliminación de un antecedente penal del registro. Informe también en qué normativa se basa. 3) Si el paso del tiempo, en algún caso, implica la eliminación de pleno derecho de los antecedentes penales, y si esto varía en función del tipo de antecedente. Indique además si el cumplimiento de la totalidad de una condena conduce también a la eliminación de dicho antecedente. Informe, en ambos casos, en qué normativa se basa. 4) Si la respuestas del punto ""1)"" y ""2)""varía en función de quién es el solicitante, de conformidad con el artículo 8° de la Ley N° 22.217. 5) Qué jurisdicciones abarca el CAP y si se realizan entrecruzamientos de datos con todos los registros provinciales.","","Se notifico via TAD laNO-2019-17556492-APN-DGDYD#MJ con lo informado por la COORDINACIÓN TÉNICA ADMINISTRATIVA de la DIRECCIÓN DE INFORMACIÓN DE ANTECEDENTES dependiente de la DIRECCIÓN NACIONAL DEL REGISTRO NACIONAL DE REINCIDENCIA en la NO-2019-17248920","Silvia Esther Barneda - Directora - Dirección de Gestión Documental y Despacho","2019-03-22","NO",,""
"EX-2019-15435564-APN-DGDYD#MJ","2019-03-14","2019-04-05","2019-04-30","Dirección de Gestión Documental y Despacho  - DGDYD#MJ","Femenino","Solicita se informe la cantidad de adolescentes de 15 años de edad que han sido investigados en el marco de causas penales durante los años 2016, 2017 y 2018 discriminado por año y por el tipo de delito ","","Se notifico por NO-2019-18907505-APN-DGDYD#MJ con lo informado por el Subsecretario de Justicia y Política Criminal IF-2019-18425941-APN-SSJYPC#MJ","Silvia Esther Barneda - Directora - Dirección de Gestión Documental y Despacho","2019-03-27","NO",,""
"EX-2019-15870083-APN-DNAIP#AAIP","2019-03-15","2019-04-08","2019-05-02","TAD- Dirección Nacional de Acceso a la Información Pública","Femenino","Solicita información sobre la firma NORWALK S.A. CUIT 30-63838954-8 sobre cierres de ejercicios ","","Se notifico mediante TAD la NO-2019-20432999-APN-DGDYD#MJ lo informado por la DIRECCION DE SOCIEDADES COMERCIALES dependiente de la IGJ en el IF-2019-19703990-APN-DSC#IGJ","Silvia Esther Barneda - Directora - Dirección de Gestión Documental y Despacho","2019-04-04","NO",,""
"EX-2019-16223176-APN-INADI#MJ","2019-03-18","2019-04-09","2019-05-03","INADI",,"","","","","",,,""
"EX-2019-16522029-APN-DNAIP#AAIP","2019-03-19","2019-04-10","2019-05-06","TAD- Dirección Nacional de Acceso a la Información Pública","Femenino","Solcita si existe normativa de cualquier tipo que específicamente establezca el plazo de vigencia de los informes de dominio emitidos por el RPI para cualquier tipo de trámite.","","Se notifico via TAD la NO-2019-17612395-APN-DGDYD#MJ con lo informado por la DIRECCIÓN GENERAL DEL REGISTRO DE LA PROPIEDAD INMUEBLE DE LA CAPITAL FEDERAL en el IF-2019-17536446-APNDGRPICF#MJ","Silvia Esther Barneda - Directora - Dirección de Gestión Documental y Despacho","2019-03-22","NO",,""
"EX-2019-16573080-APN-OA#MJ","2019-03-19","2019-04-10","2019-05-06","OA ","Masculino","Solicita copia de la sección de la declaración jurada del ex funcionario Luis Andres Caputo donde declaro los datos patrimoniales su cónyuge, conviviente e hijos/hijas menores no emancipados, desde el inicio hasta el cese de funciones","","SE ENTREGO AL INTERESADO EN SU DOMICILIO REAL LA NOTA N° NO-2019- 41809094-APN-DGDYD#MJ CON COPIA DE LA RESOLUCIÓN N° RESOL-2019-320-APN-MJ POR LA QUE EL TITULAR DE ESTE MINISTERIO LE DENEGÓ LA INFORMACIÓN SOLICITADA.","Silvia Esther Barneda - Directora - Dirección de Gestión Documental y Despacho","2019-05-06","SI",,""
"EX-2019-16754208-APN-DNAIP#AAIP","2019-03-19","2019-04-10","2019-05-06","TAD- Dirección Nacional de Acceso a la Información Pública","Femenino","Solcita si existe normativa de cualquier tipo que específicamente establezca el plazo de vigencia de los informes de dominio emitidos por el RPI para cualquier tipo de trámite.","","Se notifico via TAD la NO-2019-17201774-APN-DGDYD#MJ la guarda de la actuacion por tramitar el mismo pedido en el EX -2019-16522029- -APN-DNAIP#AAIP","Silvia Esther Barneda - Directora - Dirección de Gestión Documental y Despacho","2019-03-21","NO",,""
"EX-2019-17016152-APN-DGDYD#MJ","2019-03-20","2019-04-10","2019-05-06","Dirección de Gestión Documental y Despacho  - DGDYD#MJ","Masculino","Solicita informe de lo actuado en el EX -2018-33225333-APN-DGJ#MJ relativo al pago de iva","","Se respondio mediante NO-2019-21455725-APN-DGDYD#MJ con lo informado por la DIRECCION DE PROGRAMACION Y CONTROL PRESUPUESTARIO","Silvia Esther Barneda - Directora - Dirección de Gestión Documental y Despacho","2019-04-09","NO",,""
"EX-2019-17388148-APN-DNAIP#AAIP","2019-03-21","2019-04-12","2019-05-08","TAD- Dirección Nacional de Acceso a la Información Pública","Masculino","Solicita dominio de automotores registrados en el DNRPA","","Se notifico por TAD la NO-2019-20181486-APN-DGDYD#MJ con lo informado por la DIRECCION NACIONAL DE LOS REGISTROS NACIONALES DE LA PROPIEDAD DEL AUTOMOTOR Y DE CREDITOS PRENDARIOS en el IF-2019-19705881-APN-DLGA#MJ ","Silvia Mabel Parenti -Suplente de la Responsable  de Acceso a la Información Pública","2019-04-03","NO",,""
"EX-2019-17512165-APN-DNAIP#AAIP","2019-03-22","2019-04-15","2019-05-09","TAD- Dirección Nacional de Acceso a la Información Pública","Masculino","Solicita dominio de automotores que hayan solicitado la baja permanente en el DNRPA","","Se notifico por TAD NO-2019-19519252-APN-DGDYD#MJ con lo informado por DIRECCIÓN NACIONAL DE LOS REGISTROS NACIONALES DE LA PROPIEDAD DEL AUTOMOTOR Y DE CRÉDITOS PRENDARIOS en el IF-2019-19376146-APN-DLGA#MJ y IF-2019-19455893-APN-DGDYD#MJ","Silvia Esther Barneda - Directora - Dirección de Gestión Documental y Despacho","2019-03-29","NO",,""
"EX-2019-17688639-APN-DGDYD#MJ","2019-03-22","2019-04-15","2019-05-09","TAD- Dirección Nacional de Acceso a la Información Pública","Femenino","Solicita información sobre la denuncia efectuada por la Sra. Rosana Alejandra Robirosa presentada en fecha 11/10/2019 ante la Secretaria de Derechos Humanos y Pluralismo Cultural (Delegación Misiones) ","","Se respondio mediante NO-2019-20824415-APN-DGDYD#MJ lo informado por la Dirección Nacional de Políticas Contra la Violencia Institucional en la NO-2019-20748237-APN-DNPV#MJ","Silvia Esther Barneda - Directora - Dirección de Gestión Documental y Despacho","2019-04-05","NO",,""
"EX-2019-17703649-APN-DGDYD#MJ","2019-03-22","","",,,"","","","","",,,""
"EX-2019-18302888-APN-DGDYD#MJ","2019-03-26","2019-04-22","2019-05-14","Dirección de Gestión Documental y Despacho  - DGDYD#MJ","Femenino","Solicita copias certificadas de las ordenes de compra emitidas a favor de la firma DAEMO INSUMOS SRL desde el año 2010 a la fecha","","Se entregó al organismo de contralor la NOTA N° NO-2019-36689312-APN-DGDYD#MJ con los informes técnicos producidos por las áreas pertinentes.","Silvia Esther Barneda - Directora - Dirección de Gestión Documental y Despacho","2019-04-17","NO",,""
"EX-2019-18472832-APN-DNAIP#AAIP","2019-03-26","2019-04-22","2019-05-14","TAD- Dirección Nacional de Acceso a la Información Pública","Femenino","Solicita listado de las personas presas por delitos relacionados a la ley 23.737 entre enero de 2008 y marzo de 2019","","Se envió a la interesada por TAD la NOTA N° NO-2019-36759524-APN-DGDYD#MJ con los informes estadísticos proporcionados por la DIRECCIÓN NACIONAL DEL SERVICIO PENITENCIARIO FEDERAL","Silvia Esther Barneda - Directora - Dirección de Gestión Documental y Despacho","2019-04-17","NO",,""
