﻿mediador,rematriculado,fecha_rematriculacion,mediador_familiar,fecha_rematriculacion_familiar,motivo_exclusion1,exclusion_desde,exclusion_hasta,genero,edad,barrio
951,SI,2010-07-13,SI,2010-07-13,,,,Femenino,77,San Nicolás
952,SI,2011-02-10,SI,2011-02-10,Licencia Sorteo de Cámara 4.5.3,2021-07-15,,Masculino,73,Monserrat
953,SI,2010-07-13,SI,2010-07-13,Baja Definitiva,2023-03-07,,Femenino,69,Retiro
954,SI,2010-08-05,SI,2010-08-05,Baja Temporaria 4.5.2,2014-05-22,,Masculino,73,Desconocido
955,SI,2010-07-15,SI,2010-07-15,,,,Femenino,67,Villa Crespo
956,SI,2010-07-28,SI,2010-07-28,,,,Masculino,62,Desconocido
957,SI,2010-07-20,SI,2010-07-20,,,,Femenino,48,San Nicolás
958,SI,2010-07-29,SI,2010-07-29,,,,Femenino,52,San Nicolás
959,SI,2011-04-14,SI,2011-04-14,,,,Masculino,48,Desconocido
960,SI,2010-11-18,SI,2010-11-18,,,,Femenino,44,San Nicolás
961,SI,2010-07-21,SI,2010-07-21,,,,Femenino,72,Desconocido
962,SI,2010-08-03,SI,2010-08-03,Baja Definitiva,2023-02-08,,Masculino,81,San Nicolás
963,SI,2011-02-22,NO,,Baja Temporaria 4.5.2,2014-03-31,,Femenino,59,Desconocido
964,SI,2010-07-13,SI,2010-07-13,,,,Femenino,64,San Nicolás
965,SI,2011-02-08,SI,2011-02-08,,,,Femenino,67,San Nicolás
966,SI,2010-07-13,SI,2010-07-13,,,,Femenino,61,San Nicolás
967,SI,2010-07-21,SI,2010-07-21,Licencia Sorteo de Cámara 4.5.3,2021-07-16,,Femenino,77,Desconocido
968,SI,2010-07-16,SI,2010-07-16,,,,Femenino,56,San Nicolás
969,SI,2010-07-21,SI,2010-07-21,,,,Femenino,55,San Nicolás
970,SI,2010-08-02,SI,2010-08-02,Baja Temporaria 4.5.2,2015-04-16,,Femenino,56,Desconocido
971,SI,2010-08-02,SI,2010-08-02,Incomp.pto.4.2.2-R2740/12,2014-09-12,,Femenino,66,Desconocido
972,SI,2011-01-27,SI,2011-01-27,,,,Masculino,44,Palermo
973,SI,2010-07-21,SI,2010-07-21,,,,Femenino,54,San Nicolás
974,SI,2010-07-14,SI,2010-07-14,Licencia Sorteo de Cámara 4.5.3,2014-02-05,,Femenino,61,Desconocido
975,SI,2010-07-13,SI,2010-07-13,,,,Masculino,59,San Nicolás
976,SI,2010-07-29,SI,2010-07-29,Baja Temporaria 4.5.2,2019-08-15,,Femenino,63,Desconocido
977,SI,2011-09-09,SI,2011-09-12,Licencia Sorteo de Cámara 4.5.3,2012-03-18,,Femenino,65,San Nicolás
978,SI,2010-07-22,NO,,Licencia Sorteo de Cámara 4.5.3,2012-12-19,,Masculino,50,San Nicolás
979,SI,2010-07-21,SI,2010-07-21,Licencia Conjunta 4.5.3,2024-03-01,2025-03-01,Femenino,59,Desconocido
980,SI,2010-08-11,SI,2010-08-11,Baja Definitiva,2022-01-01,,Femenino,75,Desconocido
981,SI,2010-07-12,SI,2010-07-12,Licencia Sorteo de Cámara 4.5.3,2022-03-17,,Femenino,63,San Nicolás
982,SI,2010-07-16,SI,2010-07-16,Licencia Sorteo de Cámara 4.5.3,2016-08-26,,Femenino,51,Desconocido
983,SI,2010-07-22,SI,2010-07-22,Licencia Sorteo de Cámara 4.5.3,2021-06-23,,Femenino,64,Desconocido
984,SI,2010-08-10,SI,2010-08-10,,,,Femenino,59,Saavedra
985,SI,2010-07-15,SI,2010-07-15,,,,Masculino,62,San Nicolás
986,SI,2010-07-19,SI,2010-07-19,,,,Femenino,57,San Nicolás
987,SI,2010-07-14,SI,2010-07-14,Baja Temporaria 4.5.2,2016-07-12,,Femenino,68,San Nicolás
988,SI,2010-07-19,SI,2010-07-19,Licencia Sorteo de Cámara 4.5.3,2016-05-31,,Femenino,54,Villa Urquiza
989,SI,2010-07-20,SI,2010-07-20,,,,Masculino,71,San Nicolás
990,SI,2010-07-19,SI,2010-07-19,,,,Femenino,52,Desconocido
991,SI,2010-07-28,SI,2010-07-28,,,,Femenino,65,San Nicolás
992,SI,2010-07-20,SI,2010-07-20,,,,Masculino,63,San Nicolás
993,SI,2010-08-13,SI,2010-08-13,,,,Femenino,58,Villa Devoto
994,SI,2010-07-12,SI,2010-07-12,Licencia Sorteo de Cámara 4.5.3,2013-08-21,,Femenino,67,Desconocido
995,SI,2010-07-20,SI,2010-07-20,,,,Masculino,78,San Nicolás
996,SI,2010-09-09,SI,2010-09-09,,,,Masculino,77,Desconocido
997,SI,2010-07-12,SI,2010-07-12,Baja Temporaria 4.5.2,2022-09-22,,Femenino,73,Recoleta
998,SI,2010-08-06,NO,,Licencia Sorteo de Cámara 4.5.3,2013-08-30,,Femenino,77,Desconocido
999,SI,2010-07-19,SI,2010-07-19,,,,Femenino,73,San Nicolás
1000,SI,2010-07-14,SI,2010-07-14,Sep.Temp.pto.4.4.2-R2740/12,2022-03-28,,Femenino,59,Desconocido
1001,SI,2010-07-14,SI,2010-07-14,Licencia Sorteo de Cámara 4.5.3,2014-09-30,,Femenino,77,Desconocido
1002,SI,2010-08-04,SI,2010-08-04,,,,Femenino,70,San Nicolás
1003,SI,2011-10-20,SI,2011-10-20,ExcluArt.42Ley26589,2016-06-29,,Femenino,87,Desconocido
1004,SI,2010-07-13,SI,2010-07-13,Licencia Sorteo de Cámara 4.5.3,2014-06-18,,Femenino,62,Desconocido
1005,SI,2010-07-19,SI,2010-07-19,,,,Femenino,82,Desconocido
1006,SI,2010-07-13,SI,2010-07-13,,,,Femenino,61,Desconocido
1007,SI,2010-07-13,SI,2010-07-13,,,,Femenino,66,San Nicolás
1008,SI,2010-07-29,SI,2010-07-29,ExcluArt.42Ley26589,2016-06-03,,Femenino,57,Desconocido
1009,SI,2010-09-21,SI,2010-09-21,,,,Masculino,61,Desconocido
1010,SI,2010-07-21,SI,2010-07-21,,,,Femenino,69,Desconocido
1011,SI,2010-08-02,SI,2010-08-02,Licencia Sorteo de Cámara 4.5.3,2012-10-10,,Femenino,82,Desconocido
1012,SI,2010-07-20,SI,2010-07-20,Baja Temporaria 4.5.2,2023-03-20,,Femenino,69,San Nicolás
1013,SI,2010-07-13,SI,2010-07-13,,,,Masculino,78,San Nicolás
1014,SI,2010-07-13,SI,2010-07-13,,,,Femenino,66,Balvanera
1015,SI,2010-07-14,SI,2010-07-14,Licencia Sorteo de Cámara 4.5.3,1996-07-25,,Masculino,76,Desconocido
1016,SI,2010-08-05,SI,2010-08-05,,,,Femenino,59,Desconocido
1017,SI,2010-07-13,SI,2010-07-13,Licencia Sorteo de Cámara 4.5.3,2011-03-02,,Masculino,75,Desconocido
1018,SI,2010-07-12,SI,2010-07-12,,,,Femenino,63,Desconocido
1019,SI,2010-07-21,SI,2010-07-21,,,,Femenino,58,Desconocido
1020,SI,2010-07-14,SI,2010-07-14,,,,Masculino,66,Desconocido
1021,SI,2010-07-30,SI,2010-07-30,,,,Femenino,70,Desconocido
1022,SI,2011-02-04,SI,2011-02-04,,,,Femenino,64,Desconocido
1023,SI,2010-07-21,SI,2010-07-21,,,,Femenino,75,Desconocido
1024,SI,2010-07-29,SI,2010-07-29,Sep. Temporal 4.4.2,2022-08-30,,Femenino,88,Desconocido
1025,SI,2010-07-12,SI,2010-07-12,,,,Femenino,81,San Nicolás
1026,SI,2010-07-12,SI,2010-07-12,Licencia Sorteo de Cámara 4.5.3,2022-01-21,,Femenino,71,San Nicolás
1027,SI,2010-07-23,SI,2010-07-23,,,,Femenino,71,Desconocido
1028,SI,2010-07-12,SI,2010-07-12,,,,Femenino,70,Desconocido
1029,SI,2010-07-14,SI,2010-07-14,,,,Femenino,52,San Nicolás
1030,SI,2010-08-05,SI,2010-08-05,Baja Temporaria 4.5.2,2017-11-13,,Femenino,52,Desconocido
1031,SI,2010-07-13,SI,2010-07-13,Baja Temporaria 4.5.2,2013-10-01,,Femenino,77,Desconocido
1032,SI,2011-04-04,SI,2011-04-04,,,,Femenino,60,San Nicolás
1033,SI,2010-07-15,SI,2010-07-15,,,,Femenino,56,Desconocido
1034,SI,2010-08-04,SI,2010-08-04,,,,Femenino,50,Desconocido
1035,SI,2010-07-12,SI,2010-07-12,Baja Temporaria 4.5.2,2017-01-09,,Femenino,65,Desconocido
1036,SI,2010-07-27,SI,2010-07-27,,,,Femenino,74,Desconocido
1037,SI,2010-07-30,SI,2010-07-30,,,,Femenino,57,Desconocido
1038,SI,2010-08-03,SI,2010-08-03,,,,Femenino,85,Desconocido
1039,SI,2010-07-20,SI,2010-07-20,,,,Femenino,53,San Nicolás
1040,SI,2010-07-20,SI,2010-07-20,,,,Masculino,73,San Nicolás
1041,SI,2010-07-22,SI,2010-08-04,,,,Femenino,59,Desconocido
1042,SI,2010-07-14,SI,2010-07-14,,,,Masculino,61,Desconocido
1043,SI,2010-07-23,SI,2010-07-23,,,,Femenino,71,San Nicolás
1044,SI,2010-07-20,SI,2010-07-20,Licencia Sorteo de Cámara 4.5.3,2010-07-20,,Masculino,80,Desconocido
1045,SI,2010-07-12,SI,2010-07-12,,,,Femenino,69,Recoleta
1046,SI,2010-07-15,SI,2010-07-15,,,,Femenino,58,San Nicolás
1047,SI,2010-08-04,SI,2010-08-04,,,,Femenino,46,Villa General Mitre
1048,SI,2010-07-27,SI,2010-07-27,Baja Temporaria 4.5.2,2016-08-01,,Femenino,53,Desconocido
1049,SI,2010-07-12,SI,2010-07-12,,,,Femenino,64,Desconocido
1050,SI,2010-07-12,SI,2010-07-12,Baja Temporaria 4.5.2,2014-04-16,,Masculino,79,Desconocido
1051,SI,2010-07-12,SI,2010-07-12,,,,Femenino,50,Desconocido
1052,SI,2010-07-29,SI,2010-07-29,Baja Definitiva,2022-04-22,,Femenino,81,Desconocido
1053,SI,2010-07-30,SI,2010-07-30,,,,Femenino,60,San Nicolás
1054,SI,2010-07-15,NO,,Baja Temporaria 4.5.2,2022-05-17,,Masculino,78,Desconocido
1055,SI,2010-07-12,SI,2010-07-12,Baja Temporaria 4.5.2,2024-03-22,,Femenino,62,Villa del Parque
1055,SI,2010-07-12,SI,2010-07-12,Licencia Sorteo de Cámara 4.5.3,2017-04-15,,Femenino,62,Villa del Parque
1056,SI,2010-08-02,SI,2010-08-02,,,,Femenino,53,San Nicolás
1057,SI,2010-07-27,SI,2010-08-17,Baja Temporaria 4.5.2,2020-11-27,,Femenino,56,Desconocido
1058,SI,2011-01-27,SI,2011-01-27,Baja Temporaria 4.5.2,2018-12-19,,Femenino,61,Desconocido
1059,SI,2010-07-12,SI,2010-07-12,Baja Temporaria 4.5.2,2017-04-18,,Femenino,81,Desconocido
1060,SI,2010-07-16,SI,2010-07-16,Licencia Sorteo de Cámara 4.5.3,2002-09-12,,Femenino,71,Desconocido
1061,SI,2010-07-19,SI,2010-07-19,Baja Definitiva,2013-10-29,,Masculino,78,Desconocido
1062,SI,2010-07-26,SI,2010-07-26,Licencia Sorteo de Cámara 4.5.3,2006-07-11,,Femenino,62,Desconocido
1063,SI,2010-07-16,NO,,Baja Definitiva,2018-08-29,,Masculino,85,Desconocido
1064,SI,2011-01-24,SI,2011-03-21,Baja Temporaria 4.5.2,2019-12-10,,Femenino,51,Desconocido
1065,SI,2010-08-23,SI,2010-08-23,Baja Temporaria 4.5.2,2015-08-18,,Masculino,73,Desconocido
1066,SI,2010-07-30,SI,2010-07-30,,,,Femenino,66,San Nicolás
1067,SI,2010-08-11,SI,2010-08-11,EXCLUSION VOLUNTARIA SORTEO FAMILIAR,2016-08-17,,Femenino,62,San Nicolás
1068,SI,2010-07-28,SI,2010-07-28,,,,Femenino,58,San Nicolás
1069,SI,2010-07-12,SI,2010-07-12,Baja Temporaria 4.5.2,2019-04-22,,Femenino,72,Desconocido
1070,SI,2010-07-27,SI,2010-07-27,Baja Definitiva,2022-11-09,,Femenino,70,Desconocido
1071,SI,2010-07-29,SI,2010-07-29,Baja Temporaria 4.5.2,2013-12-20,,Femenino,78,Desconocido
1072,SI,2010-07-27,SI,2010-07-27,Licencia Sorteo de Cámara 4.5.3,2011-05-18,,Femenino,73,Desconocido
1073,SI,2010-07-14,SI,2010-07-14,,,,Femenino,76,Desconocido
1074,SI,2011-01-31,SI,2011-01-31,Baja Temporaria 4.5.2,2014-03-31,,Femenino,42,Desconocido
1075,SI,2010-07-13,SI,2010-07-13,Licencia Sorteo de Cámara 4.5.3,2014-02-24,,Femenino,67,Desconocido
1076,SI,2011-01-27,SI,2011-01-27,EXCLUSION VOLUNTARIA SORTEO,2011-01-27,,Femenino,44,Balvanera
1077,SI,2010-07-13,SI,2010-07-13,Licencia Sorteo de Cámara 4.5.3,2004-08-03,,Femenino,63,San Nicolás
1078,SI,2010-07-13,SI,2010-08-26,Licencia Sorteo de Cámara 4.5.3,2023-03-22,,Femenino,59,San Nicolás
1079,SI,2010-07-12,SI,2010-07-12,Licencia Sorteo de Cámara 4.5.3,2014-03-10,,Femenino,67,San Nicolás
1080,SI,2010-07-26,SI,2010-07-26,Baja Definitiva,2019-08-01,,Femenino,69,Desconocido
1081,SI,2010-07-19,SI,2010-07-19,,,,Femenino,66,Desconocido
1082,SI,2010-07-22,SI,2010-07-22,,,,Masculino,75,San Nicolás
1083,SI,2010-07-16,SI,2010-07-16,,,,Femenino,54,Desconocido
1084,SI,2011-02-22,SI,2011-02-22,Baja Temporaria 4.5.2,2018-03-21,,Femenino,51,Desconocido
1085,SI,2010-07-13,SI,2010-07-13,,,,Femenino,84,Desconocido
1086,SI,2010-07-19,SI,2010-07-19,,,,Masculino,87,Desconocido
1087,SI,2010-07-27,NO,,,,,Masculino,48,Desconocido
1088,SI,2010-07-26,SI,2010-07-26,,,,Femenino,56,Desconocido
1089,SI,2010-07-12,SI,2010-07-12,Baja Temporaria 4.5.2,2022-06-30,,Femenino,65,San Nicolás
1090,SI,2010-08-27,SI,2010-08-27,Licencia Sorteo de Cámara 4.5.3,2019-03-24,,Masculino,75,Desconocido
1091,SI,2011-02-15,SI,2011-02-15,,,,Femenino,44,Villa Luro
1092,SI,2010-07-13,SI,2010-07-13,Baja Definitiva,2017-09-12,,Masculino,93,Desconocido
1093,SI,2010-07-29,SI,2010-07-29,,,,Masculino,61,Desconocido
1094,SI,2010-07-13,SI,2010-07-13,Baja Definitiva,2016-03-03,,Femenino,80,Desconocido
1095,SI,2010-07-12,SI,2010-07-12,,,,Masculino,68,San Nicolás
1096,SI,2010-07-19,SI,2010-07-19,,,,Femenino,74,San Nicolás
1097,SI,2010-07-16,SI,2010-07-16,,,,Femenino,74,Desconocido
1098,SI,2011-02-14,SI,2011-02-14,,,,Femenino,48,Desconocido
1099,SI,2010-07-12,SI,2010-07-12,Licencia Sorteo de Cámara 4.5.3,2019-09-09,,Masculino,72,San Nicolás
1100,SI,2010-07-15,SI,2010-07-15,,,,Femenino,64,San Nicolás
1101,SI,2010-07-27,SI,2010-07-27,,,,Femenino,61,Desconocido
1102,SI,2010-07-28,SI,2010-07-28,Baja Temporaria 4.5.2,2023-11-27,,Femenino,72,Desconocido
1103,SI,2010-07-21,SI,2010-07-21,Baja Temporaria 4.5.2,2014-01-15,,Femenino,61,Desconocido
1104,SI,2010-11-10,SI,2010-11-10,Baja Definitiva,2022-08-25,,Masculino,75,Desconocido
1105,SI,2011-02-02,SI,2011-02-02,,,,Femenino,61,San Nicolás
1106,SI,2010-07-26,SI,2010-07-26,Licencia Sorteo de Cámara 4.5.3,2008-05-14,,Femenino,54,Desconocido
1107,SI,2010-07-15,SI,2010-07-15,,,,Femenino,56,San Nicolás
1108,SI,2010-07-16,SI,2010-07-16,,,,Femenino,65,Desconocido
1109,SI,2010-07-15,SI,2011-05-31,,,,Femenino,67,Desconocido
1110,SI,2010-07-13,SI,2011-10-21,Baja Temporaria 4.5.2,2024-01-02,,Femenino,85,Desconocido
1111,SI,2010-07-15,SI,2010-07-15,,,,Femenino,59,San Nicolás
1112,SI,2010-07-23,SI,2010-07-23,Baja Temporaria 4.5.2,2017-01-07,,Femenino,69,Desconocido
1113,SI,2010-07-14,SI,2010-07-14,Licencia Sorteo de Cámara 4.5.3,2015-06-24,,Femenino,67,Retiro
1114,SI,2011-02-04,SI,2011-02-04,,,,Femenino,66,San Nicolás
1115,SI,2010-07-22,SI,2010-07-22,Baja Temporaria 4.5.2,2021-10-18,,Femenino,87,Desconocido
1116,SI,2010-07-13,SI,2010-07-13,Baja Temporaria 4.5.2,2018-11-27,,Femenino,72,Desconocido
1117,SI,2010-07-14,SI,2010-07-14,Baja Temporaria 4.5.2,2014-03-31,,Masculino,91,Desconocido
1118,SI,2010-07-13,SI,2010-07-13,,,,Masculino,70,Desconocido
1119,SI,2011-01-21,SI,2011-01-21,,,,Masculino,73,San Nicolás
1120,SI,2010-07-15,SI,2010-07-15,Baja Definitiva,2019-07-17,,Masculino,78,San Nicolás
1121,SI,2010-07-21,SI,2010-07-21,,,,Femenino,50,Desconocido
1122,SI,2010-07-22,SI,2010-07-22,,,,Femenino,67,Desconocido
1123,SI,2010-07-16,SI,2010-07-16,Licencia Sorteo de Cámara 4.5.3,2014-10-20,,Femenino,75,Desconocido
1124,SI,2010-07-14,SI,2010-07-14,Licencia Sorteo de Cámara 4.5.3,2023-09-22,,Femenino,70,San Nicolás
1125,SI,2010-07-15,SI,2010-07-15,,,,Masculino,51,Desconocido
1126,SI,2010-07-16,SI,2010-07-16,,,,Femenino,48,San Nicolás
1127,SI,2010-07-20,SI,2010-07-20,,,,Femenino,73,Caballito
1128,SI,2010-07-16,SI,2010-07-16,,,,Femenino,71,San Nicolás
1129,SI,2010-08-18,NO,,,,,Femenino,66,Desconocido
1130,SI,2010-07-28,SI,2010-07-28,,,,Femenino,65,San Nicolás
1131,SI,2010-07-15,SI,2010-07-15,,,,Femenino,66,Desconocido
1132,SI,2010-07-21,SI,2010-08-27,,,,Femenino,70,Desconocido
1133,SI,2010-08-06,SI,2010-08-06,Licencia Sorteo de Cámara 4.5.3,2019-10-29,,Femenino,67,Desconocido
1134,SI,2011-02-17,SI,2011-02-17,Baja Temporaria 4.5.2,2014-04-18,,Masculino,47,Desconocido
1135,SI,2010-07-16,SI,2010-07-16,Baja Temporaria 4.5.2,2015-08-07,,Femenino,71,Desconocido
1136,SI,2010-08-05,SI,2010-08-05,,,,Femenino,75,San Nicolás
1137,SI,2010-07-21,SI,2010-07-21,,,,Femenino,48,San Nicolás
1138,SI,2010-07-16,SI,2010-07-16,,,,Femenino,77,San Nicolás
1139,SI,2010-07-26,SI,2010-07-26,,,,Femenino,51,Desconocido
1140,SI,2010-07-19,SI,2010-07-19,Baja Temporaria 4.5.2,2014-04-03,,Femenino,58,San Nicolás
1141,SI,2010-07-15,SI,2010-07-15,,,,Femenino,60,Desconocido
1142,SI,2010-08-04,SI,2010-08-04,Baja Temporaria 4.5.2,2017-02-16,,Femenino,74,Desconocido
1143,SI,2010-07-29,SI,2010-07-29,Licencia Sorteo de Cámara 4.5.3,2007-08-31,,Femenino,63,Desconocido
1144,SI,2010-07-22,SI,2010-07-22,Licencia Conjunta 4.5.3,2023-05-03,,Femenino,73,Belgrano
1145,SI,2010-07-19,SI,2010-07-19,,,,Masculino,68,Desconocido
1146,SI,2010-08-12,SI,2010-08-12,,,,Femenino,52,Desconocido
1147,SI,2010-08-04,SI,2010-08-04,Licencia Sorteo de Cámara 4.5.3,2006-08-30,,Femenino,58,Desconocido
1148,SI,2010-07-12,SI,2010-07-12,Licencia Sorteo de Cámara 4.5.3,2020-11-12,,Femenino,75,San Nicolás
1149,SI,2010-07-16,SI,2010-07-16,Baja Definitiva,2014-04-01,,Femenino,77,Desconocido
1150,SI,2010-07-27,NO,,Baja Temporaria 4.5.2,2017-03-31,,Femenino,86,Desconocido
1151,SI,2010-07-12,SI,2010-07-12,Licencia Sorteo de Cámara 4.5.3,2024-01-15,,Femenino,74,San Nicolás
1152,SI,2010-07-19,SI,2010-07-19,Baja Temporaria 4.5.2,2020-03-16,,Masculino,67,Desconocido
1153,SI,2010-07-16,SI,2010-07-16,Licencia Sorteo de Cámara 4.5.3,2013-02-21,,Femenino,48,San Nicolás
1154,SI,2010-07-12,SI,2010-07-12,Licencia Sorteo de Cámara 4.5.3,2020-03-15,,Femenino,72,San Nicolás
1155,SI,2010-07-12,SI,2010-07-12,Baja Temporaria 4.5.2,2021-04-13,,Femenino,75,Desconocido
1156,SI,2010-07-14,SI,2010-07-14,Baja Temporaria 4.5.2,2019-10-24,,Femenino,71,San Nicolás
1157,SI,2010-07-19,SI,2010-07-19,,,,Femenino,56,San Nicolás
1158,SI,2011-05-13,SI,2011-05-13,Baja Temporaria 4.5.2,2021-05-15,,Femenino,56,Desconocido
1159,SI,2010-07-19,SI,2010-07-19,Licencia Sorteo de Cámara 4.5.3,2023-03-20,,Femenino,70,San Nicolás
1160,SI,2010-07-13,SI,2010-07-13,EXCLUSION VOLUNTARIA SORTEO,2010-07-13,,Femenino,72,Desconocido
1161,SI,2010-07-13,SI,2010-07-13,,,,Femenino,54,Desconocido
1162,SI,2010-07-15,SI,2010-07-15,,,,Femenino,76,Villa Devoto
1163,SI,2010-08-03,SI,2010-08-03,Baja Temporaria 4.5.2,2014-07-24,,Masculino,59,Desconocido
1164,SI,2010-08-06,SI,2010-08-06,Baja Temporaria 4.5.2,2016-03-08,,Femenino,46,Desconocido
1165,SI,2010-07-12,SI,2010-08-12,EXCLUSION VOLUNTARIA SORTEO,2010-08-12,,Femenino,69,San Nicolás
1166,SI,2010-08-05,SI,2010-08-05,Licencia Sorteo de Cámara 4.5.3,2013-02-19,,Femenino,72,Desconocido
1167,SI,2010-07-21,SI,2010-08-17,,,,Femenino,63,Caballito
1168,SI,2010-08-04,SI,2010-08-04,,,,Masculino,77,Desconocido
1169,SI,2010-07-12,SI,2010-07-12,Licencia Sorteo de Cámara 4.5.3,2021-11-03,,Femenino,65,San Nicolás
1170,SI,2010-07-13,SI,2010-07-13,Licencia Sorteo de Cámara 4.5.3,2012-07-06,,Femenino,76,Desconocido
1171,SI,2011-02-02,SI,2011-02-02,,,,Masculino,45,Monserrat
1172,SI,2011-01-21,SI,2011-01-21,Licencia Sorteo de Cámara 4.5.3,2018-10-01,,Femenino,55,Desconocido
1173,SI,2010-08-17,SI,2010-08-17,,,,Femenino,55,San Nicolás
1174,SI,2010-07-27,SI,2010-07-27,Baja Temporaria 4.5.2,2021-12-13,,Masculino,82,Desconocido
1175,SI,2010-07-28,SI,2010-08-23,Baja Temporaria 4.5.2,2017-06-15,,Masculino,67,Desconocido
1176,SI,2010-07-12,SI,2010-07-12,Licencia Sorteo de Cámara 4.5.3,2017-10-23,,Femenino,65,Desconocido
1177,SI,2010-07-22,SI,2010-07-22,Baja Temporaria 4.5.2,2022-07-25,,Femenino,72,Desconocido
1178,SI,2010-07-22,SI,2010-07-22,,,,Femenino,73,Desconocido
1179,SI,2010-07-13,SI,2010-07-13,,,,Femenino,54,San Nicolás
1180,SI,2010-07-20,SI,2010-07-20,,,,Femenino,79,Desconocido
1181,SI,2010-07-23,SI,2010-07-23,,,,Femenino,66,San Nicolás
1182,SI,2010-07-22,SI,2010-07-22,Baja Temporaria 4.5.2,2016-03-02,,Femenino,71,Desconocido
1183,SI,2010-07-29,SI,2010-07-29,Licencia Sorteo de Cámara 4.5.3,2008-03-05,,Femenino,49,San Nicolás
1184,SI,2010-07-16,SI,2010-07-16,Licencia Sorteo de Cámara 4.5.3,2023-03-04,,Masculino,75,Desconocido
1185,SI,2010-07-16,SI,2010-07-16,,,,Masculino,57,Desconocido
1186,SI,2010-07-15,SI,2010-07-15,,,,Femenino,54,San Nicolás
1187,SI,2010-07-23,SI,2010-07-23,,,,Femenino,52,Desconocido
1188,SI,2010-07-16,NO,,Baja Temporaria 4.5.2,2022-11-23,,Femenino,57,Desconocido
1189,SI,2010-07-12,SI,2010-07-12,,,,Femenino,63,Desconocido
1190,SI,2010-08-31,SI,2010-08-31,Baja Temporaria 4.5.2,2023-12-18,,Femenino,75,San Nicolás
1191,SI,2011-02-17,NO,,Licencia Sorteo de Cámara 4.5.3,2012-03-27,,Femenino,55,Desconocido
1192,SI,2010-08-02,SI,2010-08-02,Baja Temporaria 4.5.2,2017-10-04,,Femenino,71,Desconocido
1193,SI,2010-07-19,SI,2010-07-19,,,,Femenino,72,Desconocido
1194,SI,2010-07-19,SI,2010-07-19,,,,Femenino,66,San Nicolás
1195,SI,2010-07-28,SI,2010-07-28,Baja Temporaria 4.5.2,2017-12-30,,Femenino,62,Desconocido
1196,SI,2010-07-30,SI,2010-07-30,Licencia Sorteo de Cámara 4.5.3,2017-09-27,,Femenino,70,San Nicolás
1197,SI,2010-07-20,SI,2010-07-20,,,,Femenino,65,San Nicolás
1198,SI,2010-07-14,SI,2010-08-27,,,,Femenino,58,Desconocido
1199,SI,2010-07-30,SI,2010-07-30,,,,Femenino,57,Desconocido
1200,SI,2010-07-20,SI,2010-07-20,Baja Temporaria 4.5.2,2024-01-01,,Femenino,66,San Nicolás
1201,SI,2010-07-12,SI,2010-07-12,,,,Femenino,71,Desconocido
1202,SI,2010-07-20,SI,2010-07-20,,,,Femenino,59,Villa Pueyrredón
1203,SI,2010-07-23,SI,2010-09-03,Licencia Sorteo de Cámara 4.5.3,2014-03-20,,Femenino,69,San Nicolás
1204,SI,2011-02-15,SI,2011-02-15,,,,Masculino,49,Monserrat
1205,SI,2010-07-21,SI,2010-07-21,,,,Femenino,81,San Nicolás
1206,SI,2010-07-19,SI,2010-07-19,Baja Temporaria 4.5.2,2012-08-03,,Femenino,57,Desconocido
1207,SI,2010-07-13,SI,2010-07-13,Licencia Sorteo de Cámara 4.5.3,2023-05-15,,Femenino,54,Desconocido
1208,SI,2010-07-28,SI,2010-07-28,Licencia Sorteo de Cámara 4.5.3,2016-07-27,,Femenino,49,Retiro
1209,SI,2010-07-21,SI,2010-07-21,Baja Temporaria 4.5.2,2013-11-28,,Femenino,63,Desconocido
1210,SI,2010-07-16,SI,2010-07-16,,,,Femenino,65,Desconocido
1211,SI,2010-08-12,SI,2010-08-12,,,,Masculino,77,San Nicolás
1212,SI,2010-07-16,SI,2010-07-16,,,,Femenino,74,San Nicolás
1213,SI,2010-07-19,SI,2010-07-19,Licencia Sorteo de Cámara 4.5.3,2013-08-05,,Femenino,65,Desconocido
1214,SI,2010-07-14,SI,2010-07-14,,,,Femenino,71,San Nicolás
1215,SI,2010-07-16,SI,2010-07-16,,,,Femenino,83,Desconocido
1216,SI,2010-07-13,SI,2010-07-13,,,,Masculino,76,San Nicolás
1217,SI,2010-07-16,SI,2010-07-16,,,,Femenino,70,San Nicolás
1218,SI,2010-08-02,SI,2010-08-02,ExcluArt.42Ley26589,2018-04-16,,Femenino,53,Desconocido
1219,SI,2010-07-19,SI,2010-07-19,Licencia Sorteo de Cámara 4.5.3,2014-04-09,,Masculino,55,Desconocido
1220,SI,2010-08-06,SI,2010-08-06,,,,Femenino,69,San Nicolás
1221,SI,2010-07-29,SI,2010-07-29,,,,Femenino,71,Desconocido
1222,SI,2010-07-15,SI,2010-07-15,Baja Temporaria 4.5.2,2014-09-02,,Masculino,90,Desconocido
1223,SI,2010-07-14,SI,2010-07-14,Licencia Sorteo de Cámara 4.5.3,2018-02-14,,Femenino,57,Desconocido
1224,SI,2010-07-22,NO,,Baja Definitiva,2022-05-20,,Masculino,85,Desconocido
1225,SI,2010-07-12,SI,2010-07-12,,,,Femenino,67,San Nicolás
1226,SI,2010-07-29,SI,2010-07-29,,,,Femenino,74,Desconocido
1227,SI,2010-07-14,SI,2010-07-14,Sep.Temp.pto.4.4.2-R2740/12,2019-09-18,,Femenino,63,Desconocido
