﻿"tipo_vehiculo","anio_inscripcion_inicial","mes_inscripcion_inicial","provincia_inscripcion_inicial","letra_provincia_inscripcion_inicial","cantidad_inscripciones_iniciales","provincia_id"
"Motovehículos",2011,2,"Ciudad Autónoma de Bs.As.","C",1613,"02"
"Motovehículos",2011,2,"Córdoba","X",7289,"14"
"Motovehículos",2011,2,"Corrientes","W",2817,"18"
"Motovehículos",2011,2,"Entre Ríos","E",3470,"30"
"Motovehículos",2011,2,"Formosa","P",2378,"34"
"Motovehículos",2011,2,"Jujuy","Y",1022,"38"
"Motovehículos",2011,2,"La Pampa","L",790,"42"
"Motovehículos",2011,2,"La Rioja","F",1303,"46"
"Motovehículos",2011,2,"Mendoza","M",2610,"50"
"Motovehículos",2011,2,"Misiones","N",1834,"54"
"Motovehículos",2011,2,"Neuquén","Q",661,"58"
"Motovehículos",2011,2,"Río Negro","R",1096,"62"
"Motovehículos",2011,2,"Salta","A",2066,"66"
"Motovehículos",2011,2,"San Juan","J",1654,"70"
"Motovehículos",2011,2,"San Luis","D",998,"74"
"Motovehículos",2011,2,"Santa Cruz","Z",173,"78"
"Motovehículos",2011,2,"Santa Fe","S",8665,"82"
"Motovehículos",2011,2,"Santiago del Estero","G",1590,"86"
"Motovehículos",2011,2,"Tierra del Fuego","V",80,"94"
"Motovehículos",2011,2,"Tucumán","T",3742,"90"
"Motovehículos",2011,3,"Buenos Aires","B",22036,"06"
"Motovehículos",2011,3,"Catamarca","K",794,"10"
"Motovehículos",2011,3,"Chaco","H",4256,"22"
"Motovehículos",2011,3,"Chubut","U",292,"26"
"Motovehículos",2011,3,"Ciudad Autónoma de Bs.As.","C",1678,"02"
"Motovehículos",2011,3,"Córdoba","X",7815,"14"
"Motovehículos",2011,3,"Corrientes","W",3100,"18"
"Motovehículos",2011,3,"Entre Ríos","E",3492,"30"
"Motovehículos",2011,3,"Formosa","P",2341,"34"
"Motovehículos",2011,3,"Jujuy","Y",1040,"38"
"Motovehículos",2011,3,"La Pampa","L",825,"42"
"Motovehículos",2011,3,"La Rioja","F",1132,"46"
"Motovehículos",2011,3,"Mendoza","M",2597,"50"
"Motovehículos",2011,3,"Misiones","N",2036,"54"
"Motovehículos",2011,3,"Neuquén","Q",693,"58"
"Motovehículos",2011,3,"Río Negro","R",1130,"62"
"Motovehículos",2011,3,"Salta","A",1947,"66"
"Motovehículos",2011,3,"San Juan","J",1644,"70"
"Motovehículos",2011,3,"San Luis","D",964,"74"
"Motovehículos",2011,3,"Santa Cruz","Z",193,"78"
"Motovehículos",2011,3,"Santa Fe","S",7939,"82"
"Motovehículos",2011,3,"Santiago del Estero","G",1636,"86"
"Motovehículos",2011,3,"Tierra del Fuego","V",97,"94"
"Motovehículos",2011,3,"Tucumán","T",4056,"90"
"Motovehículos",2011,4,"Buenos Aires","B",16970,"06"
"Motovehículos",2011,4,"Catamarca","K",782,"10"
"Motovehículos",2011,4,"Chaco","H",3108,"22"
"Motovehículos",2011,4,"Chubut","U",234,"26"
"Motovehículos",2011,4,"Ciudad Autónoma de Bs.As.","C",1349,"02"
"Motovehículos",2011,4,"Córdoba","X",5956,"14"
"Motovehículos",2011,4,"Corrientes","W",2864,"18"
"Motovehículos",2011,4,"Entre Ríos","E",3038,"30"
"Motovehículos",2011,4,"Formosa","P",1407,"34"
"Motovehículos",2011,4,"Jujuy","Y",790,"38"
"Motovehículos",2011,4,"La Pampa","L",623,"42"
"Motovehículos",2011,4,"La Rioja","F",1000,"46"
"Motovehículos",2011,4,"Mendoza","M",2297,"50"
"Motovehículos",2011,4,"Misiones","N",1733,"54"
"Motovehículos",2011,4,"Neuquén","Q",527,"58"
"Motovehículos",2011,4,"Río Negro","R",1006,"62"
"Motovehículos",2011,4,"Salta","A",1781,"66"
"Motovehículos",2011,4,"San Juan","J",1453,"70"
"Motovehículos",2011,4,"San Luis","D",843,"74"
"Motovehículos",2011,4,"Santa Cruz","Z",166,"78"
"Motovehículos",2011,4,"Santa Fe","S",6815,"82"
"Motovehículos",2011,4,"Santiago del Estero","G",1261,"86"
"Motovehículos",2011,4,"Tierra del Fuego","V",52,"94"
"Motovehículos",2011,4,"Tucumán","T",3240,"90"
"Motovehículos",2011,5,"Buenos Aires","B",16580,"06"
"Motovehículos",2011,5,"Catamarca","K",995,"10"
"Motovehículos",2011,5,"Chaco","H",3942,"22"
"Motovehículos",2011,5,"Chubut","U",232,"26"
"Motovehículos",2011,5,"Ciudad Autónoma de Bs.As.","C",1490,"02"
"Motovehículos",2011,5,"Córdoba","X",6739,"14"
"Motovehículos",2011,5,"Corrientes","W",2968,"18"
"Motovehículos",2011,5,"Entre Ríos","E",3306,"30"
"Motovehículos",2011,5,"Formosa","P",1627,"34"
"Motovehículos",2011,5,"Jujuy","Y",981,"38"
"Motovehículos",2011,5,"La Pampa","L",648,"42"
"Motovehículos",2011,5,"La Rioja","F",1210,"46"
"Motovehículos",2011,5,"Mendoza","M",2478,"50"
"Motovehículos",2011,5,"Misiones","N",1883,"54"
"Motovehículos",2011,5,"Neuquén","Q",557,"58"
"Motovehículos",2011,5,"Río Negro","R",980,"62"
"Motovehículos",2011,5,"Salta","A",2083,"66"
"Motovehículos",2011,5,"San Juan","J",1635,"70"
"Motovehículos",2011,5,"San Luis","D",948,"74"
"Motovehículos",2011,5,"Santa Cruz","Z",181,"78"
"Motovehículos",2011,5,"Santa Fe","S",6622,"82"
"Motovehículos",2011,5,"Santiago del Estero","G",1985,"86"
"Motovehículos",2011,5,"Tierra del Fuego","V",46,"94"
"Motovehículos",2011,5,"Tucumán","T",4059,"90"
"Motovehículos",2011,6,"Buenos Aires","B",14204,"06"
"Motovehículos",2011,6,"Catamarca","K",724,"10"
"Motovehículos",2011,6,"Chaco","H",3724,"22"
"Motovehículos",2011,6,"Chubut","U",209,"26"
"Motovehículos",2011,6,"Ciudad Autónoma de Bs.As.","C",1469,"02"
"Motovehículos",2011,6,"Córdoba","X",5458,"14"
"Motovehículos",2011,6,"Corrientes","W",2637,"18"
"Motovehículos",2011,6,"Entre Ríos","E",2869,"30"
"Motovehículos",2011,6,"Formosa","P",1478,"34"
"Motovehículos",2011,6,"Jujuy","Y",1010,"38"
"Motovehículos",2011,6,"La Pampa","L",517,"42"
"Motovehículos",2011,6,"La Rioja","F",1095,"46"
"Motovehículos",2011,6,"Mendoza","M",1997,"50"
"Motovehículos",2011,6,"Misiones","N",1922,"54"
"Motovehículos",2011,6,"Neuquén","Q",496,"58"
"Motovehículos",2011,6,"Río Negro","R",773,"62"
"Motovehículos",2011,6,"Salta","A",1956,"66"
"Motovehículos",2011,6,"San Juan","J",1409,"70"
"Motovehículos",2011,6,"San Luis","D",778,"74"
"Motovehículos",2011,6,"Santa Cruz","Z",126,"78"
"Motovehículos",2011,6,"Santa Fe","S",6084,"82"
"Motovehículos",2011,6,"Santiago del Estero","G",1901,"86"
"Motovehículos",2011,6,"Tierra del Fuego","V",51,"94"
"Motovehículos",2011,6,"Tucumán","T",3794,"90"
"Motovehículos",2011,7,"Buenos Aires","B",14427,"06"
"Motovehículos",2011,7,"Catamarca","K",629,"10"
"Motovehículos",2011,7,"Chaco","H",3523,"22"
"Motovehículos",2011,7,"Chubut","U",232,"26"
"Motovehículos",2011,7,"Ciudad Autónoma de Bs.As.","C",1293,"02"
"Motovehículos",2011,7,"Córdoba","X",5403,"14"
"Motovehículos",2011,7,"Corrientes","W",2488,"18"
"Motovehículos",2011,7,"Entre Ríos","E",2628,"30"
"Motovehículos",2011,7,"Formosa","P",1581,"34"
"Motovehículos",2011,7,"Jujuy","Y",855,"38"
"Motovehículos",2011,7,"La Pampa","L",527,"42"
"Motovehículos",2011,7,"La Rioja","F",1033,"46"
"Motovehículos",2011,7,"Mendoza","M",1616,"50"
"Motovehículos",2011,7,"Misiones","N",1887,"54"
"Motovehículos",2011,7,"Neuquén","Q",554,"58"
"Motovehículos",2011,7,"Río Negro","R",704,"62"
"Motovehículos",2011,7,"Salta","A",1836,"66"
"Motovehículos",2011,7,"San Juan","J",1389,"70"
"Motovehículos",2011,7,"San Luis","D",667,"74"
"Motovehículos",2011,7,"Santa Cruz","Z",119,"78"
"Motovehículos",2011,7,"Santa Fe","S",6386,"82"
"Motovehículos",2011,7,"Santiago del Estero","G",1737,"86"
"Motovehículos",2011,7,"Tierra del Fuego","V",62,"94"
"Motovehículos",2011,7,"Tucumán","T",3731,"90"
"Motovehículos",2011,8,"Buenos Aires","B",16999,"06"
"Motovehículos",2011,8,"Catamarca","K",822,"10"
"Motovehículos",2011,8,"Chaco","H",3712,"22"
"Motovehículos",2011,8,"Chubut","U",269,"26"
"Motovehículos",2011,8,"Ciudad Autónoma de Bs.As.","C",1526,"02"
"Motovehículos",2011,8,"Córdoba","X",6010,"14"
"Motovehículos",2011,8,"Corrientes","W",2792,"18"
"Motovehículos",2011,8,"Entre Ríos","E",2725,"30"
"Motovehículos",2011,8,"Formosa","P",1962,"34"
"Motovehículos",2011,8,"Jujuy","Y",1009,"38"
"Motovehículos",2011,8,"La Pampa","L",541,"42"
"Motovehículos",2011,8,"La Rioja","F",1159,"46"
"Motovehículos",2011,8,"Mendoza","M",1928,"50"
"Motovehículos",2011,8,"Misiones","N",1879,"54"
"Motovehículos",2011,8,"Neuquén","Q",577,"58"
"Motovehículos",2011,8,"Río Negro","R",771,"62"
"Motovehículos",2011,8,"Salta","A",2098,"66"
"Motovehículos",2011,8,"San Juan","J",1368,"70"
"Motovehículos",2011,8,"San Luis","D",722,"74"
"Motovehículos",2011,8,"Santa Cruz","Z",152,"78"
"Motovehículos",2011,8,"Santa Fe","S",7205,"82"
"Motovehículos",2011,8,"Santiago del Estero","G",2011,"86"
"Motovehículos",2011,8,"Tierra del Fuego","V",79,"94"
"Motovehículos",2011,8,"Tucumán","T",4214,"90"
"Motovehículos",2011,9,"Buenos Aires","B",18547,"06"
"Motovehículos",2011,9,"Catamarca","K",767,"10"
"Motovehículos",2011,9,"Chaco","H",4296,"22"
"Motovehículos",2011,9,"Chubut","U",278,"26"
"Motovehículos",2011,9,"Ciudad Autónoma de Bs.As.","C",1849,"02"
"Motovehículos",2011,9,"Córdoba","X",6137,"14"
"Motovehículos",2011,9,"Corrientes","W",2919,"18"
"Motovehículos",2011,9,"Entre Ríos","E",2781,"30"
"Motovehículos",2011,9,"Formosa","P",1731,"34"
"Motovehículos",2011,9,"Jujuy","Y",1108,"38"
"Motovehículos",2011,9,"La Pampa","L",596,"42"
"Motovehículos",2011,9,"La Rioja","F",1643,"46"
"Motovehículos",2011,9,"Mendoza","M",2177,"50"
"Motovehículos",2011,9,"Misiones","N",1790,"54"
"Motovehículos",2011,9,"Neuquén","Q",599,"58"
"Motovehículos",2011,9,"Río Negro","R",846,"62"
"Motovehículos",2011,9,"Salta","A",2090,"66"
"Motovehículos",2011,9,"San Juan","J",1387,"70"
"Motovehículos",2011,9,"San Luis","D",770,"74"
"Motovehículos",2011,9,"Santa Cruz","Z",145,"78"
"Motovehículos",2011,9,"Santa Fe","S",7432,"82"
"Motovehículos",2011,9,"Santiago del Estero","G",2095,"86"
"Motovehículos",2011,9,"Tierra del Fuego","V",134,"94"
"Motovehículos",2011,9,"Tucumán","T",4234,"90"
"Motovehículos",2011,10,"Buenos Aires","B",17917,"06"
"Motovehículos",2011,10,"Catamarca","K",811,"10"
"Motovehículos",2011,10,"Chaco","H",3921,"22"
"Motovehículos",2011,10,"Chubut","U",267,"26"
"Motovehículos",2011,10,"Ciudad Autónoma de Bs.As.","C",1635,"02"
"Motovehículos",2011,10,"Córdoba","X",6098,"14"
"Motovehículos",2011,10,"Corrientes","W",2638,"18"
"Motovehículos",2011,10,"Entre Ríos","E",2546,"30"
"Motovehículos",2011,10,"Formosa","P",1641,"34"
"Motovehículos",2011,10,"Jujuy","Y",975,"38"
"Motovehículos",2011,10,"La Pampa","L",595,"42"
"Motovehículos",2011,10,"La Rioja","F",1297,"46"
"Motovehículos",2011,10,"Mendoza","M",2190,"50"
"Motovehículos",2011,10,"Misiones","N",1897,"54"
"Motovehículos",2011,10,"Neuquén","Q",588,"58"
"Motovehículos",2011,10,"Río Negro","R",800,"62"
"Motovehículos",2011,10,"Salta","A",2190,"66"
"Motovehículos",2011,10,"San Juan","J",1301,"70"
"Motovehículos",2011,10,"San Luis","D",879,"74"
"Motovehículos",2011,10,"Santa Cruz","Z",157,"78"
"Motovehículos",2011,10,"Santa Fe","S",6940,"82"
"Motovehículos",2011,10,"Santiago del Estero","G",2601,"86"
"Motovehículos",2011,10,"Tierra del Fuego","V",110,"94"
"Motovehículos",2011,10,"Tucumán","T",4384,"90"
"Motovehículos",2011,11,"Buenos Aires","B",19701,"06"
"Motovehículos",2011,11,"Catamarca","K",909,"10"
"Motovehículos",2011,11,"Chaco","H",4367,"22"
"Motovehículos",2011,11,"Chubut","U",353,"26"
"Motovehículos",2011,11,"Ciudad Autónoma de Bs.As.","C",1818,"02"
"Motovehículos",2011,11,"Córdoba","X",6370,"14"
"Motovehículos",2011,11,"Corrientes","W",2527,"18"
"Motovehículos",2011,11,"Entre Ríos","E",2945,"30"
"Motovehículos",2011,11,"Formosa","P",1819,"34"
"Motovehículos",2011,11,"Jujuy","Y",1166,"38"
"Motovehículos",2011,11,"La Pampa","L",627,"42"
"Motovehículos",2011,11,"La Rioja","F",1451,"46"
"Motovehículos",2011,11,"Mendoza","M",2223,"50"
"Motovehículos",2011,11,"Misiones","N",1975,"54"
"Motovehículos",2011,11,"Neuquén","Q",728,"58"
"Motovehículos",2011,11,"Río Negro","R",947,"62"
"Motovehículos",2011,11,"Salta","A",2188,"66"
"Motovehículos",2011,11,"San Juan","J",1298,"70"
"Motovehículos",2011,11,"San Luis","D",857,"74"
"Motovehículos",2011,11,"Santa Cruz","Z",204,"78"
"Motovehículos",2011,11,"Santa Fe","S",6848,"82"
"Motovehículos",2011,11,"Santiago del Estero","G",2078,"86"
"Motovehículos",2011,11,"Tierra del Fuego","V",87,"94"
"Motovehículos",2011,11,"Tucumán","T",4140,"90"
"Motovehículos",2011,12,"Buenos Aires","B",18200,"06"
"Motovehículos",2011,12,"Catamarca","K",758,"10"
"Motovehículos",2011,12,"Chaco","H",3604,"22"
"Motovehículos",2011,12,"Chubut","U",293,"26"
"Motovehículos",2011,12,"Ciudad Autónoma de Bs.As.","C",1557,"02"
"Motovehículos",2011,12,"Córdoba","X",5783,"14"
"Motovehículos",2011,12,"Corrientes","W",2239,"18"
"Motovehículos",2011,12,"Entre Ríos","E",2721,"30"
"Motovehículos",2011,12,"Formosa","P",1599,"34"
"Motovehículos",2011,12,"Jujuy","Y",1059,"38"
"Motovehículos",2011,12,"La Pampa","L",565,"42"
"Motovehículos",2011,12,"La Rioja","F",1091,"46"
"Motovehículos",2011,12,"Mendoza","M",2140,"50"
"Motovehículos",2011,12,"Misiones","N",1935,"54"
"Motovehículos",2011,12,"Neuquén","Q",588,"58"
"Motovehículos",2011,12,"Río Negro","R",753,"62"
"Motovehículos",2011,12,"Salta","A",2136,"66"
"Motovehículos",2011,12,"San Juan","J",1208,"70"
"Motovehículos",2011,12,"San Luis","D",665,"74"
"Motovehículos",2011,12,"Santa Cruz","Z",202,"78"
"Motovehículos",2011,12,"Santa Fe","S",6343,"82"
"Motovehículos",2011,12,"Santiago del Estero","G",2615,"86"
"Motovehículos",2011,12,"Tierra del Fuego","V",141,"94"
"Motovehículos",2011,12,"Tucumán","T",3349,"90"
"Motovehículos",2012,1,"Buenos Aires","B",24982,"06"
"Motovehículos",2012,1,"Catamarca","K",864,"10"
"Motovehículos",2012,1,"Chaco","H",4293,"22"
"Motovehículos",2012,1,"Chubut","U",438,"26"
"Motovehículos",2012,1,"Ciudad Autónoma de Bs.As.","C",2085,"02"
"Motovehículos",2012,1,"Córdoba","X",8246,"14"
"Motovehículos",2012,1,"Corrientes","W",2927,"18"
"Motovehículos",2012,1,"Entre Ríos","E",3360,"30"
"Motovehículos",2012,1,"Formosa","P",2011,"34"
"Motovehículos",2012,1,"Jujuy","Y",1431,"38"
"Motovehículos",2012,1,"La Pampa","L",831,"42"
"Motovehículos",2012,1,"La Rioja","F",1268,"46"
"Motovehículos",2012,1,"Mendoza","M",3089,"50"
"Motovehículos",2012,1,"Misiones","N",2387,"54"
"Motovehículos",2012,1,"Neuquén","Q",827,"58"
"Motovehículos",2012,1,"Río Negro","R",1028,"62"
"Motovehículos",2012,1,"Salta","A",2138,"66"
"Motovehículos",2012,1,"San Juan","J",1635,"70"
"Motovehículos",2012,1,"San Luis","D",868,"74"
"Motovehículos",2012,1,"Santa Cruz","Z",269,"78"
"Motovehículos",2012,1,"Santa Fe","S",8372,"82"
"Motovehículos",2012,1,"Santiago del Estero","G",2489,"86"
"Motovehículos",2012,1,"Tierra del Fuego","V",120,"94"
"Motovehículos",2012,1,"Tucumán","T",4270,"90"
"Motovehículos",2012,2,"Buenos Aires","B",17841,"06"
"Motovehículos",2012,2,"Catamarca","K",938,"10"
"Motovehículos",2012,2,"Chaco","H",3299,"22"
"Motovehículos",2012,2,"Chubut","U",283,"26"
"Motovehículos",2012,2,"Ciudad Autónoma de Bs.As.","C",1484,"02"
"Motovehículos",2012,2,"Córdoba","X",6703,"14"
"Motovehículos",2012,2,"Corrientes","W",2548,"18"
"Motovehículos",2012,2,"Entre Ríos","E",2627,"30"
"Motovehículos",2012,2,"Formosa","P",1836,"34"
"Motovehículos",2012,2,"Jujuy","Y",1197,"38"
"Motovehículos",2012,2,"La Pampa","L",638,"42"
"Motovehículos",2012,2,"La Rioja","F",1231,"46"
"Motovehículos",2012,2,"Mendoza","M",2569,"50"
"Motovehículos",2012,2,"Misiones","N",1739,"54"
"Motovehículos",2012,2,"Neuquén","Q",632,"58"
"Motovehículos",2012,2,"Río Negro","R",765,"62"
"Motovehículos",2012,2,"Salta","A",1953,"66"
"Motovehículos",2012,2,"San Juan","J",1471,"70"
"Motovehículos",2012,2,"San Luis","D",761,"74"
"Motovehículos",2012,2,"Santa Cruz","Z",175,"78"
"Motovehículos",2012,2,"Santa Fe","S",6402,"82"
"Motovehículos",2012,2,"Santiago del Estero","G",1881,"86"
"Motovehículos",2012,2,"Tierra del Fuego","V",64,"94"
"Motovehículos",2012,2,"Tucumán","T",3847,"90"
"Motovehículos",2012,3,"Buenos Aires","B",19264,"06"
"Motovehículos",2012,3,"Catamarca","K",872,"10"
"Motovehículos",2012,3,"Chaco","H",4241,"22"
"Motovehículos",2012,3,"Chubut","U",299,"26"
"Motovehículos",2012,3,"Ciudad Autónoma de Bs.As.","C",1498,"02"
"Motovehículos",2012,3,"Córdoba","X",7554,"14"
"Motovehículos",2012,3,"Corrientes","W",3091,"18"
"Motovehículos",2012,3,"Entre Ríos","E",3289,"30"
"Motovehículos",2012,3,"Formosa","P",1867,"34"
"Motovehículos",2012,3,"Jujuy","Y",1538,"38"
"Motovehículos",2012,3,"La Pampa","L",778,"42"
"Motovehículos",2012,3,"La Rioja","F",1213,"46"
"Motovehículos",2012,3,"Mendoza","M",3043,"50"
"Motovehículos",2012,3,"Misiones","N",2161,"54"
"Motovehículos",2012,3,"Neuquén","Q",733,"58"
"Motovehículos",2012,3,"Río Negro","R",1018,"62"
"Motovehículos",2012,3,"Salta","A",2356,"66"
"Motovehículos",2012,3,"San Juan","J",1875,"70"
"Motovehículos",2012,3,"San Luis","D",1007,"74"
"Motovehículos",2012,3,"Santa Cruz","Z",223,"78"
"Motovehículos",2012,3,"Santa Fe","S",6700,"82"
"Motovehículos",2012,3,"Santiago del Estero","G",2548,"86"
"Motovehículos",2012,3,"Tierra del Fuego","V",96,"94"
"Motovehículos",2012,3,"Tucumán","T",4511,"90"
"Motovehículos",2012,4,"Buenos Aires","B",13140,"06"
"Motovehículos",2012,4,"Catamarca","K",717,"10"
"Motovehículos",2012,4,"Chaco","H",3861,"22"
"Motovehículos",2012,4,"Chubut","U",225,"26"
"Motovehículos",2012,4,"Ciudad Autónoma de Bs.As.","C",1202,"02"
"Motovehículos",2012,4,"Córdoba","X",5057,"14"
"Motovehículos",2012,4,"Corrientes","W",2216,"18"
"Motovehículos",2012,4,"Entre Ríos","E",2207,"30"
"Motovehículos",2012,4,"Formosa","P",1214,"34"
"Motovehículos",2012,4,"Jujuy","Y",1118,"38"
"Motovehículos",2012,4,"La Pampa","L",516,"42"
"Motovehículos",2012,4,"La Rioja","F",1021,"46"
"Motovehículos",2012,4,"Mendoza","M",2014,"50"
"Motovehículos",2012,4,"Misiones","N",1761,"54"
"Motovehículos",2012,4,"Neuquén","Q",517,"58"
"Motovehículos",2012,4,"Río Negro","R",718,"62"
"Motovehículos",2012,4,"Salta","A",1697,"66"
"Motovehículos",2012,4,"San Juan","J",1366,"70"
"Motovehículos",2012,4,"San Luis","D",687,"74"
"Motovehículos",2012,4,"Santa Cruz","Z",134,"78"
"Motovehículos",2012,4,"Santa Fe","S",4739,"82"
"Motovehículos",2012,4,"Santiago del Estero","G",1928,"86"
"Motovehículos",2012,4,"Tierra del Fuego","V",74,"94"
"Motovehículos",2012,4,"Tucumán","T",2978,"90"
"Motovehículos",2012,5,"Buenos Aires","B",13698,"06"
"Motovehículos",2012,5,"Catamarca","K",756,"10"
"Motovehículos",2012,5,"Chaco","H",4308,"22"
"Motovehículos",2012,5,"Chubut","U",268,"26"
"Motovehículos",2012,5,"Ciudad Autónoma de Bs.As.","C",1412,"02"
"Motovehículos",2012,5,"Córdoba","X",5020,"14"
"Motovehículos",2012,5,"Corrientes","W",2872,"18"
"Motovehículos",2012,5,"Entre Ríos","E",2578,"30"
"Motovehículos",2012,5,"Formosa","P",1480,"34"
"Motovehículos",2012,5,"Jujuy","Y",1130,"38"
"Motovehículos",2012,5,"La Pampa","L",504,"42"
"Motovehículos",2012,5,"La Rioja","F",1129,"46"
"Motovehículos",2012,5,"Mendoza","M",1985,"50"
"Motovehículos",2012,5,"Misiones","N",2015,"54"
"Motovehículos",2012,5,"Neuquén","Q",498,"58"
"Motovehículos",2012,5,"Río Negro","R",733,"62"
"Motovehículos",2012,5,"Salta","A",2085,"66"
"Motovehículos",2012,5,"San Juan","J",1567,"70"
"Motovehículos",2012,5,"San Luis","D",712,"74"
"Motovehículos",2012,5,"Santa Cruz","Z",131,"78"
"Motovehículos",2012,5,"Santa Fe","S",5246,"82"
"Motovehículos",2012,5,"Santiago del Estero","G",2546,"86"
"Motovehículos",2012,5,"Tierra del Fuego","V",58,"94"
"Motovehículos",2012,5,"Tucumán","T",2965,"90"
"Motovehículos",2012,6,"Buenos Aires","B",11003,"06"
"Motovehículos",2012,6,"Catamarca","K",605,"10"
"Motovehículos",2012,6,"Chaco","H",3693,"22"
"Motovehículos",2012,6,"Chubut","U",154,"26"
"Motovehículos",2012,6,"Ciudad Autónoma de Bs.As.","C",1197,"02"
"Motovehículos",2012,6,"Córdoba","X",4127,"14"
"Motovehículos",2012,6,"Corrientes","W",2418,"18"
"Motovehículos",2012,6,"Entre Ríos","E",2013,"30"
"Motovehículos",2012,6,"Formosa","P",1505,"34"
"Motovehículos",2012,6,"Jujuy","Y",865,"38"
"Motovehículos",2012,6,"La Pampa","L",449,"42"
"Motovehículos",2012,6,"La Rioja","F",964,"46"
"Motovehículos",2012,6,"Mendoza","M",1364,"50"
"Motovehículos",2012,6,"Misiones","N",1694,"54"
"Motovehículos",2012,6,"Neuquén","Q",415,"58"
"Motovehículos",2012,6,"Río Negro","R",552,"62"
"Motovehículos",2012,6,"Salta","A",1744,"66"
"Motovehículos",2012,6,"San Juan","J",1068,"70"
"Motovehículos",2012,6,"San Luis","D",658,"74"
"Motovehículos",2012,6,"Santa Cruz","Z",88,"78"
"Motovehículos",2012,6,"Santa Fe","S",4427,"82"
"Motovehículos",2012,6,"Santiago del Estero","G",2242,"86"
"Motovehículos",2012,6,"Tierra del Fuego","V",63,"94"
"Motovehículos",2012,6,"Tucumán","T",2590,"90"
"Motovehículos",2012,7,"Buenos Aires","B",12730,"06"
"Motovehículos",2012,7,"Catamarca","K",593,"10"
"Motovehículos",2012,7,"Chaco","H",4316,"22"
"Motovehículos",2012,7,"Chubut","U",229,"26"
"Motovehículos",2012,7,"Ciudad Autónoma de Bs.As.","C",1419,"02"
"Motovehículos",2012,7,"Córdoba","X",4556,"14"
"Motovehículos",2012,7,"Corrientes","W",2310,"18"
"Motovehículos",2012,7,"Entre Ríos","E",2083,"30"
"Motovehículos",2012,7,"Formosa","P",1425,"34"
"Motovehículos",2012,7,"Jujuy","Y",1017,"38"
"Motovehículos",2012,7,"La Pampa","L",539,"42"
"Motovehículos",2012,7,"La Rioja","F",836,"46"
"Motovehículos",2012,7,"Mendoza","M",1595,"50"
"Motovehículos",2012,7,"Misiones","N",1864,"54"
"Motovehículos",2012,7,"Neuquén","Q",453,"58"
"Motovehículos",2012,7,"Río Negro","R",604,"62"
"Motovehículos",2012,7,"Salta","A",2104,"66"
"Motovehículos",2012,7,"San Juan","J",997,"70"
"Motovehículos",2012,7,"San Luis","D",557,"74"
"Motovehículos",2012,7,"Santa Cruz","Z",92,"78"
"Motovehículos",2012,7,"Santa Fe","S",4826,"82"
"Motovehículos",2012,7,"Santiago del Estero","G",2292,"86"
"Motovehículos",2012,7,"Tierra del Fuego","V",57,"94"
"Motovehículos",2012,7,"Tucumán","T",2818,"90"
"Motovehículos",2012,8,"Buenos Aires","B",12927,"06"
"Motovehículos",2012,8,"Catamarca","K",736,"10"
"Motovehículos",2012,8,"Chaco","H",4298,"22"
"Motovehículos",2012,8,"Chubut","U",236,"26"
"Motovehículos",2012,8,"Ciudad Autónoma de Bs.As.","C",1525,"02"
"Motovehículos",2012,8,"Córdoba","X",4848,"14"
"Motovehículos",2012,8,"Corrientes","W",2451,"18"
"Motovehículos",2012,8,"Entre Ríos","E",2213,"30"
"Motovehículos",2012,8,"Formosa","P",1550,"34"
"Motovehículos",2012,8,"Jujuy","Y",714,"38"
"Motovehículos",2012,8,"La Pampa","L",486,"42"
"Motovehículos",2012,8,"La Rioja","F",862,"46"
"Motovehículos",2012,8,"Mendoza","M",2012,"50"
"Motovehículos",2012,8,"Misiones","N",2099,"54"
"Motovehículos",2012,8,"Neuquén","Q",567,"58"
"Motovehículos",2012,8,"Río Negro","R",644,"62"
"Motovehículos",2012,8,"Salta","A",1926,"66"
"Motovehículos",2012,8,"San Juan","J",1108,"70"
"Motovehículos",2012,8,"San Luis","D",713,"74"
"Motovehículos",2012,8,"Santa Cruz","Z",139,"78"
"Motovehículos",2012,8,"Santa Fe","S",5101,"82"
"Motovehículos",2012,8,"Santiago del Estero","G",2287,"86"
"Motovehículos",2012,8,"Tierra del Fuego","V",69,"94"
"Motovehículos",2012,8,"Tucumán","T",3343,"90"
"Motovehículos",2012,9,"Buenos Aires","B",13369,"06"
"Motovehículos",2012,9,"Catamarca","K",649,"10"
"Motovehículos",2012,9,"Chaco","H",3890,"22"
"Motovehículos",2012,9,"Chubut","U",255,"26"
"Motovehículos",2012,9,"Ciudad Autónoma de Bs.As.","C",1531,"02"
"Motovehículos",2012,9,"Córdoba","X",4504,"14"
"Motovehículos",2012,9,"Corrientes","W",2286,"18"
"Motovehículos",2012,9,"Entre Ríos","E",2044,"30"
"Motovehículos",2012,9,"Formosa","P",1750,"34"
"Motovehículos",2012,9,"Jujuy","Y",899,"38"
"Motovehículos",2012,9,"La Pampa","L",486,"42"
"Motovehículos",2012,9,"La Rioja","F",832,"46"
"Motovehículos",2012,9,"Mendoza","M",1680,"50"
"Motovehículos",2012,9,"Misiones","N",1713,"54"
"Motovehículos",2012,9,"Neuquén","Q",508,"58"
"Motovehículos",2012,9,"Río Negro","R",639,"62"
"Motovehículos",2012,9,"Salta","A",1489,"66"
"Motovehículos",2012,9,"San Juan","J",912,"70"
"Motovehículos",2012,9,"San Luis","D",631,"74"
