﻿anio,mes,instancia,fuero,objeto,tema,tipo_mediacion,estado,resultado,cantidad
2016,4,PREJUDICIAL,Civil,CUIDADO PERSONAL Y REGIMEN COMUNICACIÓN DE LOS HIJOS,FAMILIAR,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),8
2016,4,PREJUDICIAL,Civil,CUIDADO PERSONAL Y REGIMEN COMUNICACIÓN DE LOS HIJOS,FAMILIAR,Mediación Privada,Finalizada,Se medió con acuerdo total,7
2016,4,PREJUDICIAL,Civil,CUIDADO PERSONAL Y REGIMEN COMUNICACIÓN DE LOS HIJOS,FAMILIAR,Mediación Privada,Finalizada,Se medió sin acuerdo,10
2016,4,PREJUDICIAL,Civil,CUIDADO PERSONAL Y REGIMEN COMUNICACIÓN DE LOS HIJOS,FAMILIAR,Mediación Privada,Iniciada,No corresponde,1
2016,4,PREJUDICIAL,Civil,CUIDADO PERSONAL Y REGIMEN COMUNICACIÓN DE LOS HIJOS,FAMILIAR,Mediación Privada,Pendiente de Conciliación de Pago,No corresponde,1
2016,4,PREJUDICIAL,Civil,CUMPLIMIENTO DE CONTRATO,PATRIMONIAL,Mediación Privada,ANULADA,No corresponde,4
2016,4,PREJUDICIAL,Civil,CUMPLIMIENTO DE CONTRATO,PATRIMONIAL,Mediación Privada,En proceso,No corresponde,14
2016,4,PREJUDICIAL,Civil,CUMPLIMIENTO DE CONTRATO,PATRIMONIAL,Mediación Privada,Finalizada,Desistida por la parte requirente,1
2016,4,PREJUDICIAL,Civil,CUMPLIMIENTO DE CONTRATO,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),29
2016,4,PREJUDICIAL,Civil,CUMPLIMIENTO DE CONTRATO,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por ausencia del requirente notificado - (Consignar datos de las notificación),3
2016,4,PREJUDICIAL,Civil,CUMPLIMIENTO DE CONTRATO,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),12
2016,4,PREJUDICIAL,Civil,CUMPLIMIENTO DE CONTRATO,PATRIMONIAL,Mediación Privada,Finalizada,Se medió con acuerdo total,30
2016,4,PREJUDICIAL,Civil,CUMPLIMIENTO DE CONTRATO,PATRIMONIAL,Mediación Privada,Finalizada,Se medió sin acuerdo,141
2016,4,PREJUDICIAL,Civil,CUMPLIMIENTO DE CONTRATO,PATRIMONIAL,Mediación Privada,Iniciada,No corresponde,25
2016,4,PREJUDICIAL,Civil,CUMPLIMIENTO DE CONTRATO,PATRIMONIAL,Mediación Privada,Pendiente de Conciliación de Pago,No corresponde,5
2016,4,PREJUDICIAL,Civil,CUMPLIMIENTO DE CONTRATO,PATRIMONIAL,Mediación Pública,Finalizada,No se medió por ausencia del requirente notificado - (Consignar datos de las notificación),1
2016,4,PREJUDICIAL,Civil,CUMPLIMIENTO DE CONTRATO,PATRIMONIAL,Mediación Pública,Finalizada,Se medió sin acuerdo,1
2016,4,PREJUDICIAL,Civil,CUMPLIMIENTO DE REGLAMENTO DE COPROPIEDAD,PATRIMONIAL,Mediación Privada,En proceso,No corresponde,2
2016,4,PREJUDICIAL,Civil,CUMPLIMIENTO DE REGLAMENTO DE COPROPIEDAD,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),1
2016,4,PREJUDICIAL,Civil,CUMPLIMIENTO DE REGLAMENTO DE COPROPIEDAD,PATRIMONIAL,Mediación Privada,Finalizada,Se medió con acuerdo total,4
2016,4,PREJUDICIAL,Civil,CUMPLIMIENTO DE REGLAMENTO DE COPROPIEDAD,PATRIMONIAL,Mediación Privada,Finalizada,Se medió sin acuerdo,5
2016,4,PREJUDICIAL,Civil,CUMPLIMIENTO DE REGLAMENTO DE COPROPIEDAD,PATRIMONIAL,Mediación Privada,Iniciada,No corresponde,1
2016,4,PREJUDICIAL,Civil,CUMPLIMIENTO DE REGLAMENTO DE COPROPIEDAD,PATRIMONIAL,Mediación Pública,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),1
2016,4,PREJUDICIAL,Civil,DAÑO MORAL,FAMILIAR,Mediación Privada,Finalizada,Se medió sin acuerdo,1
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS,PATRIMONIAL,Mediación Gratuita,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),2
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS,PATRIMONIAL,Mediación Gratuita,Finalizada,No se medió por ausencia del requirente notificado - (Consignar datos de las notificación),1
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS,PATRIMONIAL,Mediación Gratuita,Finalizada,Se medió sin acuerdo,1
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS,PATRIMONIAL,Mediación Privada,ANULADA,No corresponde,48
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS,PATRIMONIAL,Mediación Privada,Desistida previo 1ªA,No corresponde,1
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS,PATRIMONIAL,Mediación Privada,En proceso,No corresponde,157
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS,PATRIMONIAL,Mediación Privada,Finalizada,Desistida por la parte requirente,5
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),186
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por ausencia del requirente notificado - (Consignar datos de las notificación),51
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por ausencia del requirente y requerido notificados (consignar datos de la notificación),5
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),117
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS,PATRIMONIAL,Mediación Privada,Finalizada,"No se medió por imposibilidad legal (Art, 5 Ley N° 26.589)",2
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por plantearse la recusación al Mediador,1
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS,PATRIMONIAL,Mediación Privada,Finalizada,Se medió con acuerdo parcial,2
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS,PATRIMONIAL,Mediación Privada,Finalizada,Se medió con acuerdo total,223
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS,PATRIMONIAL,Mediación Privada,Finalizada,Se medió sin acuerdo,1781
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS,PATRIMONIAL,Mediación Privada,Finalizada,Se medió y continúa,2
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS,PATRIMONIAL,Mediación Privada,Iniciada,No corresponde,160
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS,PATRIMONIAL,Mediación Privada,Pendiente de Conciliación de Pago,No corresponde,42
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS,PATRIMONIAL,Mediación Pública,En proceso,No corresponde,9
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS,PATRIMONIAL,Mediación Pública,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),5
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS,PATRIMONIAL,Mediación Pública,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),2
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS,PATRIMONIAL,Mediación Pública,Finalizada,Se medió con acuerdo total,4
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS,PATRIMONIAL,Mediación Pública,Finalizada,Se medió sin acuerdo,15
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS,PATRIMONIAL,Mediación Pública,Iniciada,No corresponde,1
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS - FAMILIA,FAMILIAR,Mediación Privada,Finalizada,Se medió con acuerdo total,1
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS - RESP. PROFESIONAL,PATRIMONIAL,Mediación Gratuita,Finalizada,No se medió por ausencia del requirente notificado - (Consignar datos de las notificación),1
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS - RESP. PROFESIONAL,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por ausencia del requirente notificado - (Consignar datos de las notificación),1
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS - RESP. PROFESIONAL,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),1
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS - RESP. PROFESIONAL,PATRIMONIAL,Mediación Privada,Finalizada,Se medió con acuerdo total,2
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS - RESP. PROFESIONAL,PATRIMONIAL,Mediación Privada,Finalizada,Se medió sin acuerdo,6
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS - RESP. PROFESIONAL,PATRIMONIAL,Mediación Pública,Finalizada,Se medió sin acuerdo,1
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS - RESP.PROF.  ABOGADOS,PATRIMONIAL,Mediación Gratuita,Finalizada,Se medió con acuerdo total,1
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS - RESP.PROF.  ABOGADOS,PATRIMONIAL,Mediación Privada,ANULADA,No corresponde,1
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS - RESP.PROF.  ABOGADOS,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),1
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS - RESP.PROF.  ABOGADOS,PATRIMONIAL,Mediación Privada,Finalizada,Se medió con acuerdo total,3
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS - RESP.PROF.  ABOGADOS,PATRIMONIAL,Mediación Privada,Iniciada,No corresponde,1
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS - RESP.PROF.  ABOGADOS,PATRIMONIAL,Mediación Pública,Finalizada,Se medió con acuerdo total,1
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS - RESP.PROF. ESCRIBANOS,PATRIMONIAL,Mediación Privada,Finalizada,Desistida por la parte requirente,1
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS - RESP.PROF.MEDICOS Y AUX.,PATRIMONIAL,Mediación Privada,ANULADA,No corresponde,1
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS - RESP.PROF.MEDICOS Y AUX.,PATRIMONIAL,Mediación Privada,En proceso,No corresponde,3
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS - RESP.PROF.MEDICOS Y AUX.,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),3
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS - RESP.PROF.MEDICOS Y AUX.,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),1
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS - RESP.PROF.MEDICOS Y AUX.,PATRIMONIAL,Mediación Privada,Finalizada,Se medió con acuerdo total,3
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS - RESP.PROF.MEDICOS Y AUX.,PATRIMONIAL,Mediación Privada,Finalizada,Se medió sin acuerdo,16
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS - RESP.PROF.MEDICOS Y AUX.,PATRIMONIAL,Mediación Pública,Finalizada,Se medió sin acuerdo,2
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS - RESP.PROF.MEDICOS Y AUX.,PATRIMONIAL,Mediación Pública,Finalizada,Se medió y continúa,1
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS ( ACCIDENTE DE TRABAJO ),PATRIMONIAL,Mediación Privada,En proceso,No corresponde,2
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS ( ACCIDENTE DE TRABAJO ),PATRIMONIAL,Mediación Privada,Finalizada,Se medió con acuerdo total,1
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS ( ACCIDENTE DE TRABAJO ),PATRIMONIAL,Mediación Privada,Iniciada,No corresponde,1
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS DERIVADOS DE LA PROP.HORIZ,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),2
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS DERIVADOS DE LA PROP.HORIZ,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por ausencia del requirente notificado - (Consignar datos de las notificación),1
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS DERIVADOS DE LA PROP.HORIZ,PATRIMONIAL,Mediación Privada,Finalizada,Se medió con acuerdo parcial,1
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS DERIVADOS DE LA PROP.HORIZ,PATRIMONIAL,Mediación Privada,Finalizada,Se medió con acuerdo total,6
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS DERIVADOS DE LA PROP.HORIZ,PATRIMONIAL,Mediación Privada,Finalizada,Se medió sin acuerdo,4
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS DERIVADOS DE LA PROP.HORIZ,PATRIMONIAL,Mediación Pública,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),1
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS DERIVADOS DE LA PROP.HORIZ,PATRIMONIAL,Mediación Pública,Finalizada,Se medió sin acuerdo,1
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS DERIVADOS DE LA VECINDAD,PATRIMONIAL,Mediación Privada,En proceso,No corresponde,3
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS DERIVADOS DE LA VECINDAD,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),1
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS DERIVADOS DE LA VECINDAD,PATRIMONIAL,Mediación Privada,Finalizada,Se medió sin acuerdo,4
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS DERIVADOS DE LA VECINDAD,PATRIMONIAL,Mediación Pública,En proceso,No corresponde,1
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS DERIVADOS DE LA VECINDAD,PATRIMONIAL,Mediación Pública,Finalizada,Se medió sin acuerdo,1
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS(ACC. TRAN. SIN LESIONES ),PATRIMONIAL,Mediación Privada,ANULADA,No corresponde,7
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS(ACC. TRAN. SIN LESIONES ),PATRIMONIAL,Mediación Privada,Desistida previo 1ªA,No corresponde,1
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS(ACC. TRAN. SIN LESIONES ),PATRIMONIAL,Mediación Privada,En proceso,No corresponde,19
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS(ACC. TRAN. SIN LESIONES ),PATRIMONIAL,Mediación Privada,Finalizada,Desistida por la parte requirente,1
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS(ACC. TRAN. SIN LESIONES ),PATRIMONIAL,Mediación Privada,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),26
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS(ACC. TRAN. SIN LESIONES ),PATRIMONIAL,Mediación Privada,Finalizada,No se medió por ausencia del requirente notificado - (Consignar datos de las notificación),47
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS(ACC. TRAN. SIN LESIONES ),PATRIMONIAL,Mediación Privada,Finalizada,No se medió por ausencia del requirente y requerido notificados (consignar datos de la notificación),7
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS(ACC. TRAN. SIN LESIONES ),PATRIMONIAL,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),20
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS(ACC. TRAN. SIN LESIONES ),PATRIMONIAL,Mediación Privada,Finalizada,Se medió con acuerdo total,77
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS(ACC. TRAN. SIN LESIONES ),PATRIMONIAL,Mediación Privada,Finalizada,Se medió sin acuerdo,450
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS(ACC. TRAN. SIN LESIONES ),PATRIMONIAL,Mediación Privada,Iniciada,No corresponde,60
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS(ACC. TRAN. SIN LESIONES ),PATRIMONIAL,Mediación Privada,Pendiente de Conciliación de Pago,No corresponde,24
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS(ACC. TRAN. SIN LESIONES ),PATRIMONIAL,Mediación Pública,En proceso,No corresponde,2
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS(ACC. TRAN. SIN LESIONES ),PATRIMONIAL,Mediación Pública,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),2
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS(ACC. TRAN. SIN LESIONES ),PATRIMONIAL,Mediación Pública,Finalizada,Se medió con acuerdo total,5
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS(ACC. TRAN. SIN LESIONES ),PATRIMONIAL,Mediación Pública,Finalizada,Se medió sin acuerdo,5
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS(ACC.TRAN. C/LES. O MUERTE),PATRIMONIAL,Mediación Gratuita,Finalizada,No se medió por ausencia del requirente notificado - (Consignar datos de las notificación),1
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS(ACC.TRAN. C/LES. O MUERTE),PATRIMONIAL,Mediación Gratuita,Finalizada,Se medió sin acuerdo,4
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS(ACC.TRAN. C/LES. O MUERTE),PATRIMONIAL,Mediación Privada,ANULADA,No corresponde,30
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS(ACC.TRAN. C/LES. O MUERTE),PATRIMONIAL,Mediación Privada,En proceso,No corresponde,56
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS(ACC.TRAN. C/LES. O MUERTE),PATRIMONIAL,Mediación Privada,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),72
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS(ACC.TRAN. C/LES. O MUERTE),PATRIMONIAL,Mediación Privada,Finalizada,No se medió por ausencia del requirente notificado - (Consignar datos de las notificación),46
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS(ACC.TRAN. C/LES. O MUERTE),PATRIMONIAL,Mediación Privada,Finalizada,No se medió por ausencia del requirente y requerido notificados (consignar datos de la notificación),6
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS(ACC.TRAN. C/LES. O MUERTE),PATRIMONIAL,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),52
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS(ACC.TRAN. C/LES. O MUERTE),PATRIMONIAL,Mediación Privada,Finalizada,"No se medió por imposibilidad legal (Art, 5 Ley N° 26.589)",1
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS(ACC.TRAN. C/LES. O MUERTE),PATRIMONIAL,Mediación Privada,Finalizada,Se medió con acuerdo total,65
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS(ACC.TRAN. C/LES. O MUERTE),PATRIMONIAL,Mediación Privada,Finalizada,Se medió sin acuerdo,989
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS(ACC.TRAN. C/LES. O MUERTE),PATRIMONIAL,Mediación Privada,Iniciada,No corresponde,186
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS(ACC.TRAN. C/LES. O MUERTE),PATRIMONIAL,Mediación Privada,Pendiente de Conciliación de Pago,No corresponde,68
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS(ACC.TRAN. C/LES. O MUERTE),PATRIMONIAL,Mediación Pública,En proceso,No corresponde,3
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS(ACC.TRAN. C/LES. O MUERTE),PATRIMONIAL,Mediación Pública,Finalizada,No se medió por ausencia del requirente notificado - (Consignar datos de las notificación),1
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS(ACC.TRAN. C/LES. O MUERTE),PATRIMONIAL,Mediación Pública,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),1
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS(ACC.TRAN. C/LES. O MUERTE),PATRIMONIAL,Mediación Pública,Finalizada,Se medió con acuerdo total,4
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS(ACC.TRAN. C/LES. O MUERTE),PATRIMONIAL,Mediación Pública,Finalizada,Se medió sin acuerdo,8
2016,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS(ACC.TRAN. C/LES. O MUERTE),PATRIMONIAL,Mediación Pública,Iniciada,No corresponde,1
2016,4,PREJUDICIAL,Civil,DELEGACION DEL EJERCICIO DE RESPONSABILIDAD PARENTAL,FAMILIAR,Mediación Gratuita,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),1
2016,4,PREJUDICIAL,Civil,DESALOJO POR FALTA DE PAGO,PATRIMONIAL,Mediación Privada,En proceso,No corresponde,1
2016,4,PREJUDICIAL,Civil,DESALOJO POR FALTA DE PAGO,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),1
2016,4,PREJUDICIAL,Civil,DESALOJO POR FALTA DE PAGO,PATRIMONIAL,Mediación Privada,Finalizada,Se medió con acuerdo total,3
2016,4,PREJUDICIAL,Civil,DESALOJO POR FALTA DE PAGO,PATRIMONIAL,Mediación Privada,Finalizada,Se medió sin acuerdo,2
2016,4,PREJUDICIAL,Civil,DESALOJO POR VENCIMIENTO DE CONTRATO,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),2
2016,4,PREJUDICIAL,Civil,DESALOJO POR VENCIMIENTO DE CONTRATO,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),1
2016,4,PREJUDICIAL,Civil,DESALOJO POR VENCIMIENTO DE CONTRATO,PATRIMONIAL,Mediación Privada,Finalizada,Se medió con acuerdo total,3
2016,4,PREJUDICIAL,Civil,DESALOJO POR VENCIMIENTO DE CONTRATO,PATRIMONIAL,Mediación Privada,Finalizada,Se medió sin acuerdo,1
2016,4,PREJUDICIAL,Civil,DESALOJO: COMODATO,PATRIMONIAL,Mediación Privada,Finalizada,Se medió sin acuerdo,1
2016,4,PREJUDICIAL,Civil,DESALOJO: INTRUSOS,PATRIMONIAL,Mediación Privada,Finalizada,Se medió sin acuerdo,1
2016,4,PREJUDICIAL,Civil,DESALOJO: OTRAS CAUSALES,PATRIMONIAL,Mediación Privada,ANULADA,No corresponde,1
2016,4,PREJUDICIAL,Civil,DESALOJO: OTRAS CAUSALES,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),1
2016,4,PREJUDICIAL,Civil,DESALOJO: OTRAS CAUSALES,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),1
2016,4,PREJUDICIAL,Civil,DESALOJO: OTRAS CAUSALES,PATRIMONIAL,Mediación Privada,Finalizada,Se medió con acuerdo total,3
2016,4,PREJUDICIAL,Civil,DESALOJO: OTRAS CAUSALES,PATRIMONIAL,Mediación Privada,Finalizada,Se medió sin acuerdo,2
2016,4,PREJUDICIAL,Civil,DETERMINACION CONVENIO REGULADOR - FAMILIA,FAMILIAR,Mediación Privada,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),1
2016,4,PREJUDICIAL,Civil,DETERMINACION CONVENIO REGULADOR - FAMILIA,FAMILIAR,Mediación Pública,Finalizada,Se medió con acuerdo total,1
2016,4,PREJUDICIAL,Civil,DISMINUCION DE CUOTA ALIMENTARIA,FAMILIAR,Mediación Privada,En proceso,No corresponde,1
2016,4,PREJUDICIAL,Civil,DISMINUCION DE CUOTA ALIMENTARIA,FAMILIAR,Mediación Privada,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),3
2016,4,PREJUDICIAL,Civil,DISMINUCION DE CUOTA ALIMENTARIA,FAMILIAR,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),2
2016,4,PREJUDICIAL,Civil,DISMINUCION DE CUOTA ALIMENTARIA,FAMILIAR,Mediación Privada,Finalizada,Se medió con acuerdo total,1
2016,4,PREJUDICIAL,Civil,DISMINUCION DE CUOTA ALIMENTARIA,FAMILIAR,Mediación Privada,Finalizada,Se medió sin acuerdo,4
2016,4,PREJUDICIAL,Civil,DISOLUCION DE SOCIEDAD,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),1
2016,4,PREJUDICIAL,Civil,DISOLUCION DE SOCIEDAD,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),2
2016,4,PREJUDICIAL,Civil,DISOLUCION DE SOCIEDAD,PATRIMONIAL,Mediación Privada,Finalizada,Se medió sin acuerdo,4
2016,4,PREJUDICIAL,Civil,DISOLUCION DE SOCIEDAD,PATRIMONIAL,Mediación Privada,Iniciada,No corresponde,2
2016,4,PREJUDICIAL,Civil,DISOLUCION DE SOCIEDAD,PATRIMONIAL,Mediación Privada,Pendiente de Conciliación de Pago,No corresponde,1
2016,4,PREJUDICIAL,Civil,DIVISION DE BIENES POR CESE CONVIVENCIA,FAMILIAR,Mediación Privada,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),1
2016,4,PREJUDICIAL,Civil,DIVISION DE BIENES POR CESE CONVIVENCIA,FAMILIAR,Mediación Privada,Finalizada,Se medió con acuerdo total,3
2016,4,PREJUDICIAL,Civil,DIVISION DE BIENES POR CESE CONVIVENCIA,FAMILIAR,Mediación Privada,Finalizada,Se medió sin acuerdo,1
2016,4,PREJUDICIAL,Civil,DIVISION DE BIENES POR CESE CONVIVENCIA,FAMILIAR,Mediación Privada,Iniciada,No corresponde,1
2016,4,PREJUDICIAL,Civil,DIVISION DE CONDOMINIO,PATRIMONIAL,Mediación Privada,En proceso,No corresponde,6
2016,4,PREJUDICIAL,Civil,DIVISION DE CONDOMINIO,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),9
